﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3d2f8ea-e449-4790-af0a-be67e0218692,NY,PreservedSpecimen,3201778,"A. Eastwood",s.n.,1891,5,,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489714,
c154101c-bd70-484a-8b39-921aa29eb0bc,NY,PreservedSpecimen,3201780,"E. Bethel",4129,1921,5,20,"North America","United States of America",Colorado,"Jefferson Co.",,1730,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489716,
2a9957b7-3d1e-4a48-bca6-6ebbf517ace5,NY,PreservedSpecimen,3201782,"M. E. Jones",870,1878,6,,"North America","United States of America",Colorado,"Denver Co.","Along the Platte River",1585,,39.725,-105.016,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489718,
117e05a5-197c-4280-a78e-6622c1504661,NY,PreservedSpecimen,3201783,"H. T. Shacklette",8322,1968,5,25,"North America","United States of America","New Mexico","Rio Arriba Co.","La Jara Mesa, Carson National Forest",2195,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489719,
67432404-9e43-45c2-80ad-44bbcd43350b,NY,PreservedSpecimen,3201784,"W. W. Eggleston",6406,1911,4,21,"North America","United States of America","New Mexico","Rio Arriba Co.","El Vado road about 12 mi below Tierra Amarilla",2130,,36.5263,-106.55,"GEOLocate Web Application",17102,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489720,
b5f8b7e6-b764-40d0-b60c-3876c1c55d47,NY,PreservedSpecimen,3201785,"D. Griffiths",2571,1901,3,30,"North America","United States of America",Arizona,,"Sabenio Canyon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489721,
be5e9d5c-e2b4-44d5-bbf3-d667a38f3e1c,NY,PreservedSpecimen,3201786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489722,
fbd728de-449b-4442-8b97-39cbfdfc4a1c,NY,PreservedSpecimen,3201787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489723,
4b43181f-5989-4f09-af9d-da56ff9752a8,NY,PreservedSpecimen,3201788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489724,
32e3f408-4801-4e40-8141-c8394b69d9a6,NY,PreservedSpecimen,3201789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489725,
24b21fad-4ca5-40cb-8591-5da239006b72,NY,PreservedSpecimen,3201790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489726,
468e69ab-ee5f-406c-a916-33bb5f9a31aa,NY,PreservedSpecimen,3235793,"Illegible collector name",s.n.,1890,2,22,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776017,
b0e73a58-b243-4889-8389-b5f34aa66dc7,NY,PreservedSpecimen,102156,"S. Watson",95,1869,5,,"North America","United States of America",Utah,"Salt Lake Co.",,1371.6,1371.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414925,http://sweetgum.nybg.org/images3/2682/131/00102156.jpg
3f41161c-484e-481f-a768-c700608da39e,NY,PreservedSpecimen,3201702,"P. A. Rydberg",11,1891,6,27,"North America","United States of America",Nebraska,"Deuel Co.",,,,41.1116,-102.334,"GEOLocate Web Application",26999,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471752,http://sweetgum.nybg.org/images3/2680/835/03201702.jpg
f2f2a960-c49e-4c43-9e8e-26bcc1e6f8c8,NY,PreservedSpecimen,3201707,"R. L. McGregor",28907,1976,4,30,"North America","United States of America",Kansas,"Phillips Co.","5 mi W Kirwin. ravine",,,39.673,-99.2165,"GEOLocate Web Application",7797,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471757,http://sweetgum.nybg.org/images3/2680/839/03201707.jpg
d418de3a-2f2d-451b-8a7b-f294ed226778,NY,PreservedSpecimen,3201689,"B. F. Bush",1418,1902,4,23,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471739,http://sweetgum.nybg.org/images3/2680/825/03201689.jpg
82ddc794-e6c9-4316-a15d-7c0a0d9694f9,NY,PreservedSpecimen,3201672,"W. S. Blatchley",s.n.,1888,4,12,"North America","United States of America",Indiana,"Vigo Co.",Canal,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471722,http://sweetgum.nybg.org/images3/2704/816/03201672.jpg
c289bea8-634e-43e7-b522-06cfdb3d10e8,NY,PreservedSpecimen,3201674,"C. M. Ek",s.n.,1940,5,17,"North America","United States of America",Indiana,"Tippecanoe Co.","4-6 miles S.W. Lafayette",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471724,http://sweetgum.nybg.org/images3/2704/818/03201674.jpg
82054dd2-e7b2-437f-a41c-281b1ec0ef1f,NY,PreservedSpecimen,102172,"N. D. Atwood",9749,1984,5,24,"North America","United States of America",Utah,"San Juan Co.","Manti-La Sal National Forest, 9.5 miles due northwest of Blanding",2170,2170,37.73,-109.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414943,http://sweetgum.nybg.org/images3/2682/147/00102172.jpg
0bd2d0b5-3426-4c87-b244-3534d86e1f48,NY,PreservedSpecimen,3201753,"B. H. Warnock",44-2,1944,3,14,"North America","United States of America",Texas,"Wichita Co.","north of Burkburnett",,,34.1321,-98.574,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471803,http://sweetgum.nybg.org/images3/2685/354/03201753.jpg
e4bcdfd3-025c-49a7-90d8-c0942d3ee06d,NY,PreservedSpecimen,3201638,"W. W. Denslow",s.n.,1867,5,,"North America","United States of America","New York","New York Co.",Inwood,,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471688,http://sweetgum.nybg.org/images3/2704/782/03201638.jpg
2042f50b-a669-411e-b7f1-f2cd11f42536,NY,PreservedSpecimen,3201708,"H. A. Stephens",64154,1973,5,9,"North America","United States of America",Kansas,"Washington Co.","8 mi. N., 4 W. Washington. Washington Co. State Lake",,,39.9258,-97.1214,"Georeferencing Quick Reference Guide (Zermoglio et",986,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471758,http://sweetgum.nybg.org/images3/2680/840/03201708.jpg
6fcf9e22-7482-417f-b582-a3a5ff5d52b8,NY,PreservedSpecimen,3201755,"E. Whitehouse",9516,1945,3,20,"North America","United States of America",Texas,"Wichita Co.","3.3 miles southeast of Electra, on gravel road first right turn south on Highway 287; along edge of ditch",,,33.9954,-98.8781,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471805,http://sweetgum.nybg.org/images3/2681/621/03201755.jpg
4d92555f-6c6f-4af6-8926-7127c6232d45,NY,PreservedSpecimen,3201691,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471741,http://sweetgum.nybg.org/images3/2680/827/03201691.jpg
a45c6087-a742-4578-8240-c15940e00c6d,NY,PreservedSpecimen,3201754,"C. Parry",s.n.,1852,3,,"North America","United States of America",Texas,,Guadaloupe,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471804,http://sweetgum.nybg.org/images3/2680/869/03201754.jpg
eb2a02f4-75c8-4615-a9e9-027efc8062cc,NY,PreservedSpecimen,3201690,"H. E. Hasse",s.n.,1885,3,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471740,http://sweetgum.nybg.org/images3/2680/826/03201690.jpg
6e339bed-a08f-437c-9e6e-c733f3cb2bd0,NY,PreservedSpecimen,3201688,"H. E. Hasse",s.n.,1885,3,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471738,http://sweetgum.nybg.org/images3/2680/824/03201688.jpg
3b691d17-098f-4d43-84a4-e62b77daf3ec,NY,PreservedSpecimen,3201781,"D. G. LeDoux",710,1973,5,18,"North America","United States of America",Colorado,"Mesa Co.","hillside, 1.6 mi W of jct of Hwy. #141 and #50",,,38.985,-108.474,"Georeferencing Quick Reference Guide (Zermoglio et",2645,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489717,http://sweetgum.nybg.org/images3/2682/542/03201781.jpg
f4582a3d-7627-4450-aae2-bb75d077af56,NY,PreservedSpecimen,3201772,"E. L. Johnston",41,1926,5,1,"North America","United States of America",Colorado,"Weld Co.",,,,40.8714,-104.225,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489708,http://sweetgum.nybg.org/images3/2682/533/03201772.jpg
518258fe-5175-48c7-9177-027679128a74,NY,PreservedSpecimen,3201703,"S. P. Churchill",11861,1982,4,28,"North America","United States of America",Nebraska,"Keya Paha Co.","ca 9 km southeast of Norden, above Niobrara River",,,42.7972,-100.047,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471753,http://sweetgum.nybg.org/images3/2680/836/03201703.jpg
7fb5a994-aa02-4583-b438-0a53087f3a7f,NY,PreservedSpecimen,3201649,"M. H. Nee",59120,2012,5,7,"North America","United States of America",Pennsylvania,"Crawford Co.","Pymatuning State Park, 3.3 km. W of center of Linesville. Campground E side of Pymatuning Reservoir.",310,,41.6606,-80.4642,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471699,http://sweetgum.nybg.org/images3/2704/793/03201649.jpg
c9ff78d6-b713-49d3-b37e-a7c7443b2661,NY,PreservedSpecimen,3201726,"M. H. Nee",54367,2006,5,20,"North America","United States of America",Wisconsin,"Grant Co.","along North Wisconsin Ave. (Hwy. 80) on N side of the town, across the highway  from Riverdale Health and Rehabilitation, 1/4 mile S of bridge over Wisconsin River.",207,,43.1947,-90.4447,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471776,http://sweetgum.nybg.org/images3/2681/614/03201726.jpg
1e22c12d-d9ae-472c-8e37-a74d7b40a5a8,NY,PreservedSpecimen,3201770,"M. H. Nee",56281,2009,5,17,"North America","United States of America",Wisconsin,"Grant Co.","2 miles NE of Boscobel, along railroad between Hwy. 131 and a Pinus resinosa plantation, upper terrace of Wisconsin River valley",200,,43.1522,-90.6731,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489706,http://sweetgum.nybg.org/images3/2682/531/03201770.jpg
d7b9e843-53a8-4901-99da-4f637804f4e9,NY,PreservedSpecimen,102162,"B. Maguire",21486,1942,4,29,"North America","United States of America",Utah,"Washington Co.","Zion National Park, 3 miles above tunnel",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414929,http://sweetgum.nybg.org/images3/2682/137/00102162.jpg
7703d01c-088f-426a-b357-e7f46b2392e4,NY,PreservedSpecimen,102163,"B. Maguire",21343,1942,4,26,"North America","United States of America",Utah,"Salt Lake Co.","University of Utah campus",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414930,http://sweetgum.nybg.org/images3/2682/138/00102163.jpg
15da9c26-c433-4ec4-9d72-ea618defcc3e,NY,PreservedSpecimen,102161,"B. Maguire",21494,1942,5,2,"North America","United States of America",Utah,"Millard Co.","3 miles south of Holden",,,39.0554,-112.271,"GEOLocate Web Application",5630,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414928,http://sweetgum.nybg.org/images3/2682/136/00102161.jpg
7fd5cfe8-8a36-4ad9-9888-b519392f7f4c,NY,PreservedSpecimen,3201779,"T. G. Yuncker",4230,1931,6,9,"North America","United States of America",Colorado,,"Half way between Lions and Estes Park in a Mt. meadow",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489715,http://sweetgum.nybg.org/images3/2682/540/03201779.jpg
73222284-761e-45c0-aa52-9668b9bee37b,NY,PreservedSpecimen,102155,"L. O. Williams",474,1932,6,1,"North America","United States of America",Utah,"Daggett Co.","Vicinity of Flaming Gorge",1676,1676,40.8861,-109.45,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414924,http://sweetgum.nybg.org/images3/2682/130/00102155.jpg
44c32aa2-d264-4785-a0a9-36c12d644c73,NY,PreservedSpecimen,102168,"A. O. Garrett",3081,1924,4,3,"North America","United States of America",Utah,"Salt Lake Co.","Salt flats west of Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414935,http://sweetgum.nybg.org/images3/2682/143/00102168.jpg
8ba91dc2-9a1e-45d8-aab3-4621d87c11fc,NY,PreservedSpecimen,102169,"A. O. Garrett",973,1904,5,,"North America","United States of America",Utah,"Salt Lake Co.",,1524,1524,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414936,http://sweetgum.nybg.org/images3/2682/144/00102169.jpg
1fd0ffdd-12f0-4221-a1c8-e9e4853ccc8f,NY,PreservedSpecimen,3201648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471698,http://sweetgum.nybg.org/images3/2704/792/03201648.jpg
07665960-ddae-4ef2-a506-5fff65373a72,NY,PreservedSpecimen,3201650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471700,http://sweetgum.nybg.org/images3/2704/794/03201650.jpg
20a31583-953d-49e4-8325-6767a4ad262e,NY,PreservedSpecimen,3201651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471701,http://sweetgum.nybg.org/images3/2704/795/03201651.jpg
11811157-feab-42d1-9412-079d2db026fc,NY,PreservedSpecimen,3201639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471689,http://sweetgum.nybg.org/images3/2704/783/03201639.jpg
55fa212c-882c-4ca5-8507-62289278d789,NY,PreservedSpecimen,3201645,Durand,s.n.,,,,"North America","United States of America",,,"Nicollet's Expedn.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471695,http://sweetgum.nybg.org/images3/2704/789/03201645.jpg
ac1ce3dd-9978-4e32-8b7a-00a2846e9512,NY,PreservedSpecimen,3201683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471733,http://sweetgum.nybg.org/images3/2680/819/03201683.jpg
