﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15c28ece-675a-4e6f-bf3d-6fb760819e7b,NY,PreservedSpecimen,1621502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878423,http://sweetgum.nybg.org/images3/867/594/1621502.jpg
86f1b410-5dfa-473b-bd3e-320cda615282,NY,PreservedSpecimen,1621503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878424,http://sweetgum.nybg.org/images3/867/595/1621503.jpg
15132b6c-e1a2-45fa-8d31-ab801c786806,NY,PreservedSpecimen,1621504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878425,http://sweetgum.nybg.org/images3/867/596/1621504.jpg
92339770-466b-452f-a4f9-9be7b4d5747c,NY,PreservedSpecimen,1621508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878429,http://sweetgum.nybg.org/images3/867/600/1621508.jpg
cefc67b6-788a-4cd9-b9ca-3ee1141ae7ca,NY,PreservedSpecimen,1621509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878430,http://sweetgum.nybg.org/images3/867/601/1621509.jpg
6c020637-d671-43db-aa44-a5b66bc3a0fe,NY,PreservedSpecimen,1621510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878431,http://sweetgum.nybg.org/images3/867/602/1621510.jpg
b9aa7a22-2128-47a4-bfcf-d44f5e5f0d2d,NY,PreservedSpecimen,1621520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878454,http://sweetgum.nybg.org/images3/867/612/1621520.jpg
f9c293b7-02ed-4701-937f-f65ff6aac038,NY,PreservedSpecimen,1621521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878455,http://sweetgum.nybg.org/images3/867/613/1621521.jpg
13caf9a7-c21e-4849-af89-93e966a82c57,NY,PreservedSpecimen,1621522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878456,http://sweetgum.nybg.org/images3/867/614/1621522.jpg
35676b6d-d9dd-4062-804f-cd110cb5c1bd,NY,PreservedSpecimen,1621523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878457,http://sweetgum.nybg.org/images3/867/615/1621523.jpg
df2270b2-205e-4517-afbb-b4bdd5dafd74,NY,PreservedSpecimen,1621524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878458,http://sweetgum.nybg.org/images3/867/616/1621524.jpg
76fec37d-ac51-4a3e-aabc-a4ca3748fe0e,NY,PreservedSpecimen,1621525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878459,http://sweetgum.nybg.org/images3/867/617/1621525.jpg
2cab1bca-971b-4c62-9314-f9c407351738,NY,PreservedSpecimen,1621527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878461,http://sweetgum.nybg.org/images3/867/619/1621527.jpg
decc2fe2-0d87-4dc9-9239-cadefb469660,NY,PreservedSpecimen,1621529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878463,http://sweetgum.nybg.org/images3/867/621/1621529.jpg
68c90263-6943-4433-8725-cff440ea5f7d,NY,PreservedSpecimen,1621531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878465,http://sweetgum.nybg.org/images3/867/623/1621531.jpg
d9eeb9c0-d51f-47d7-89d1-8573e7027b7d,NY,PreservedSpecimen,1621532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878466,http://sweetgum.nybg.org/images3/867/624/1621532.jpg
84799904-649c-4a7e-887a-337a682c2a3f,NY,PreservedSpecimen,1621540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878474,http://sweetgum.nybg.org/images3/867/632/1621540.jpg
c281b02e-c600-4b2f-b2eb-50f21517e04d,NY,PreservedSpecimen,1621553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878487,http://sweetgum.nybg.org/images3/867/645/1621553.jpg
f3b62c59-b7c5-4282-ad9e-11137169f811,NY,PreservedSpecimen,1621554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878488,http://sweetgum.nybg.org/images3/867/646/1621554.jpg
64f25f32-42dc-47a8-9fa2-4cc1346a9840,NY,PreservedSpecimen,1621556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878490,http://sweetgum.nybg.org/images3/867/648/1621556.jpg
092b6c11-874e-4dee-a261-90109e4cd34e,NY,PreservedSpecimen,1621565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878596,http://sweetgum.nybg.org/images3/867/657/1621565.jpg
203f1851-487c-4531-9345-4eaa07416d4e,NY,PreservedSpecimen,1621568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878606,http://sweetgum.nybg.org/images3/867/660/1621568.jpg
8ea8d8e1-599d-429e-90c4-8357e0ac2410,NY,PreservedSpecimen,1621569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878607,http://sweetgum.nybg.org/images3/867/661/1621569.jpg
3d15728c-5d32-47b2-870c-2047a3d47254,NY,PreservedSpecimen,1621570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878608,http://sweetgum.nybg.org/images3/867/662/1621570.jpg
69f802d3-7284-44a9-97fd-46f3df2d071c,NY,PreservedSpecimen,1621574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878612,http://sweetgum.nybg.org/images3/867/666/1621574.jpg
11623d7f-2102-44b6-9585-2a0f3604dff5,NY,PreservedSpecimen,02330555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,,,Sesbania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524183,http://sweetgum.nybg.org/images3/1414/642/02330555.jpg
ae97b5e9-7e95-4205-b232-38335db6ff36,NY,PreservedSpecimen,02330426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,punicea,,"Sesbania punicea (Cav.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523400,http://sweetgum.nybg.org/images3/1422/189/02330426.jpg
453f532f-6357-4c0e-bc96-95f3ee3fdc7f,NY,PreservedSpecimen,605749,"L. R. Landrum",3899,1981,11,30,"South America",Brazil,Paraná,"Mandirituba Mun.","Cachoeira and surroundings to rio Barigui.",,,-25.75,-49.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,punicea,,"Sesbania punicea (Cav.) Benth.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412752,http://sweetgum.nybg.org/images3/1919/674/00605749.jpg
4a66a68b-cda3-46dc-876f-bb8ff68f74d3,NY,PreservedSpecimen,00605734,"W. Milliken",M.359,1987,6,19,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.  Ilha Nova Olinda.",,,3.35,-61.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"G. P. Lewis",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490781,http://sweetgum.nybg.org/images3/574/851/00605734.jpg
532cd47e-6dcd-42ee-8263-a4e873f63285,NY,PreservedSpecimen,887271,"M. das G. Sajo",s.n.,1988,7,6,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Porto Esperança.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,marginata,,"Sesbania marginata Benth.",,"G. P. Lewis",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091752,http://sweetgum.nybg.org/images3/1920/166/00887271.jpg
a1377f21-b5b8-482d-90b0-2d722ebf367c,NY,PreservedSpecimen,1182302,"R. M. Harley",21975,1980,5,1,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 5 km. to the N of Tabocas, which is 10 km. NW of Sierra Sourada.",500,500,-12.65,-44.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399623,http://sweetgum.nybg.org/images3/835/282/01182302.jpg
d18bc9e7-8d55-4159-8be8-575cbc74c5a9,NY,PreservedSpecimen,605754,"R. M. Harley",19413,1977,3,6,"South America",Brazil,Bahia,"Milagres Mun.","Morro do Couro or Morro Sao Cristovao.",500,600,-12.9,-39.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,sesban,"Sesbania sesban subsp. sesban var. bicolor (Wight & Arn.) F.W.Andrews",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528463,http://sweetgum.nybg.org/images3/1948/056/00605754.jpg
56bf2284-7bca-4b8f-bffe-a373f153d787,NY,PreservedSpecimen,00855805,"F. L. Stevens",5926,1913,11,13,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,bispinosa,,"Sesbania bispinosa (Jacq.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944609,http://sweetgum.nybg.org/images3/867/464/00855805.jpg
87af4acb-e64f-4e19-8092-0ba9d49beb50,NY,PreservedSpecimen,8288,"O. Degener",32425,1968,2,23,Oceania,"United States of America",Hawaii,,"Ubiquitous & thriving only neare shark [illegible], Kalae or South Point, Lau Desert. Halophyte growing on Pahala ash 100 ft. from ocean",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,hawaiiensis,,"Sesbania hawaiiensis O.Deg. & I.Deg.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464486,http://sweetgum.nybg.org/images3/579/638/00008288.jpg
e49a5cfb-eaee-48b6-a193-4ff8939b742f,NY,PreservedSpecimen,78548,"O. Degener",,1935,7,1,Oceania,"United States of America",Hawaii,,"Kawaihapai & Kaena Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,,,Sesbania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214570,
ae48ce6b-7447-4ff5-9400-1345839626de,NY,PreservedSpecimen,2628064,"O. Degener",5166,1933,8,5,"North America","United States of America",Texas,"Harris Co.",Sheldon,,,29.868,-95.1283,"GEOLocate Web Application",3778,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,drummondii,,"Sesbania drummondii (Rydb.) Cory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884714,http://sweetgum.nybg.org/images3/2116/363/02628064.jpg
4f553075-702f-4957-8376-e948d0ae1bbe,NY,PreservedSpecimen,8287,"O. Degener",17954,1928,4,25,Oceania,"United States of America",Hawaii,,"Moomoomi, Molokai, Territory of Hawaii",,,21.2,-157.157,"Georeferencing Quick Reference Guide (Zermoglio et",943,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,molokaiensis,"Sesbania tomentosa var. molokaiensis O.Deg. & Sherff",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489653,http://sweetgum.nybg.org/images3/579/637/00008287.jpg
2f7b2d87-69db-45ec-b07d-11fdb36e9f98,NY,PreservedSpecimen,890911,"P. Acevedo-Rodríguez",2147,1987,9,10,"West Indies","Puerto Rico",Gurabo,,"Estación Experimental RUM.",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,oligosperma,,"Sesbania oligosperma Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907377,"http://sweetgum.nybg.org/images3/160/966/v-152-00890911.jpg | http://sweetgum.nybg.org/images3/867/484/00890911.jpg"
1bd72393-d108-4aa7-9c4f-bce79f4c17ae,NY,PreservedSpecimen,605742,"R. A. Wasum",4968,1988,12,15,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Horto Florestal",,,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,punicea,,"Sesbania punicea (Cav.) Benth.",,"T. A. Ranker",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412755,http://sweetgum.nybg.org/images3/1919/668/00605742.jpg
d4f721b4-0d3f-4b45-8dd8-0367d38503a0,NY,PreservedSpecimen,605751,"H. S. Irwin",8466,1965,9,19,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem ca. 30 km N.E. of Brasília.",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,sesban,"Sesbania sesban subsp. sesban var. bicolor (Wight & Arn.) F.W.Andrews",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528600,http://sweetgum.nybg.org/images3/1948/053/00605751.jpg
33c34ca6-ed12-4fe9-a02f-bca6dc089eeb,NY,PreservedSpecimen,2628115,"S. R. Hill",22690,1991,9,28,"North America","United States of America","South Carolina","Colleton Co.","Bear Island Wildlife Management Area, 1st road to the north beyond entrance gate. North of main Management Area road. Junction of the two roads.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884821,http://sweetgum.nybg.org/images3/2116/413/02628115.jpg
db73fb7c-c2a5-454c-ac22-7b776adcb72b,NY,PreservedSpecimen,2628128,"S. R. Hill",13434,1984,3,13,"North America","United States of America",Florida,"Monroe Co.","Park Key, just South of Park Channel, mile marker 18.1 of Route. 1.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884834,http://sweetgum.nybg.org/images3/2116/426/02628128.jpg
9a26e76a-13f0-470d-8b43-9ef13803795a,NY,PreservedSpecimen,2628203,"S. R. Hill",34289,2001,8,30,"North America","United States of America",Illinois,"Alexander Co.","ALEXANDER: T. 15S, R. 2W, NW1/4 Sect. 24 Sandusky (west), Sandy Creek Road (1275E) 1.0 mile north of Clark Road (1500N). Tamms 7.5 minute U.S.G.S. quadrangle. Agricultural land, wet ditches, and cutover floodplain forest,",104,107,37.1969,-89.2886,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884909,http://sweetgum.nybg.org/images3/2116/501/02628203.jpg
0674f8fe-38be-4c30-a467-68f15057f37d,NY,PreservedSpecimen,2628114,"S. R. Hill",24355,1992,9,12,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side Santee Gun Club Road. Near gate, fields, 2.7 mi east of South Santee.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884820,http://sweetgum.nybg.org/images3/2116/412/02628114.jpg
69140e2c-1413-467a-b79f-fe9360fed755,NY,PreservedSpecimen,2628085,"S. R. Hill",10533,1981,7,17,"North America","United States of America",Texas,"Refugio Co.","at windmill in E Steer Pasture; nr natural gas pipeline shack; Greta Ranch. ca. 8.5 mi NE of Refugio",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,drummondii,,"Sesbania drummondii (Rydb.) Cory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884735,http://sweetgum.nybg.org/images3/2116/383/02628085.jpg
59952a11-3120-4925-a262-4bf3910c408e,NY,PreservedSpecimen,2628071,"S. R. Hill",18438,1987,7,31,"North America","United States of America",Texas,"Victoria Co.","O'Connor Ranch. Coleto Creek bottoms N of Fleming Prairie Road, W of Rte. 77. SW of Victoria",,,28.7617,-97.1612,"GEOLocate Web Application",16093,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,drummondii,,"Sesbania drummondii (Rydb.) Cory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884721,http://sweetgum.nybg.org/images3/2116/370/02628071.jpg
dec998a3-2cb2-4556-8404-a76744c17d25,NY,PreservedSpecimen,2628079,"S. R. Hill",10521,1981,7,16,"North America","United States of America",Texas,"Refugio Co.","West Steer Pasture, 0.3 mi NE of gate to Willow Lake Pasture. Greta Ranch. (ca. 8.5 mi NE of Refugio)",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,drummondii,,"Sesbania drummondii (Rydb.) Cory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884729,http://sweetgum.nybg.org/images3/2116/378/02628079.jpg
f87a5f2b-7c74-4979-91b6-8054f6dea7f8,NY,PreservedSpecimen,04811669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,pachycarpa,,"Sesbania pachycarpa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956798,http://sweetgum.nybg.org/images3/4136/345/04811669.jpg
11112990-fdf6-48b4-a43a-0458f540a181,NY,PreservedSpecimen,00855786,"J. R. Johnston",1102,1913,12,5,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944525,http://sweetgum.nybg.org/images3/867/445/00855786.jpg
290b6f4a-f991-47f0-a13b-14687ae2a256,NY,PreservedSpecimen,1621452,"E. Cuesta",666,1913,6,,"West Indies",Cuba,"Pinar del Río",,"Near lagoon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,bispinosa,,"Sesbania bispinosa (Jacq.) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878061,
118f8c77-bb79-4486-812c-8322aed5918f,NY,PreservedSpecimen,00855772,"A. H. Liogier",34700,1983,11,12,"West Indies","Puerto Rico",,,"Ramos Island.  West.",,,18.313,-65.6098,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944492,
a9cb2211-a707-4d70-8c11-1ecd09227116,NY,PreservedSpecimen,00855773,"A. H. Liogier",9041,1961,12,30,"West Indies","Puerto Rico",Ponce,,"Hacienda Esperanza.",,,17.9949,-66.574,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944495,
3206fea8-8130-4ef3-ae98-d43598144930,NY,PreservedSpecimen,00855774,"A. H. Liogier",30083,1979,11,28,"West Indies","Puerto Rico",,,"Colonia Paraíso.",50,50,18.284,-65.7011,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944497,
8c5a6b4e-7dbf-408c-9c2b-f9c0504015db,NY,PreservedSpecimen,00855775,"A. H. Liogier",34628,1983,11,8,"West Indies","Puerto Rico","Vega Baja",,Tortuguero.,0,0,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944501,
f0b7c91f-4b78-4474-9427-99c853299ba4,NY,PreservedSpecimen,00855776,"A. H. Liogier",36652,1989,3,31,"West Indies","Puerto Rico",,,"Near Ceiba.",0,0,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,"A. H. Liogier",1989,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944503,
fd0e3833-11b0-450c-9d42-f1b4360ee84a,NY,PreservedSpecimen,00855777,"A. H. Liogier",37398,1995,2,20,"West Indies","Puerto Rico",,,"Near the mouth of Humacao river.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944505,
e68c22b9-d95e-4f4d-8377-3040f852cd37,NY,PreservedSpecimen,00855800,"A. H. Liogier",31070,1980,10,21,"West Indies","Puerto Rico",,,"Near San Sebastián.",300,300,18.3368,-66.9902,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944588,
56393d66-d99a-426e-9377-7ba3276f038c,NY,PreservedSpecimen,00855801,"A. H. Liogier",31511,1980,12,22,"West Indies","Puerto Rico",Ceiba,,"Roosevelt Roads Naval Base.",,,18.2381,-65.6275,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944592,
df0c2023-7c03-4f03-8019-111588e07969,NY,PreservedSpecimen,00855802,"A. H. Liogier",10419,1963,12,14,"West Indies","Puerto Rico",,,"Guavate State Forest",800,800,18.1036,-66.051,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944602,
743d5987-0fbd-4450-aa0c-a3dad9583b46,NY,PreservedSpecimen,00855803,"A. H. Liogier",28640,1979,4,14,"West Indies","Puerto Rico","Toa Baja",,,0,0,18.435,-66.2127,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944606,
84638535-46ce-4233-9aae-fb4315e23bd9,NY,PreservedSpecimen,00855804,"A. H. Liogier",34870,1983,12,12,"West Indies","Puerto Rico",Arecibo,,,0,0,18.452,-66.7388,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944607,
d02b60ca-a9e4-4b6f-9dbc-cb8166303304,NY,PreservedSpecimen,00855806,"A. H. Liogier",33480,1982,9,28,"West Indies","Puerto Rico",,,"At Gurabo Station (Sub.)",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,,,Sesbania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944615,
017f0fcc-ddd5-411f-83d6-198e9affc331,NY,PreservedSpecimen,1128671,"A. H. Liogier",27911,,,,"West Indies","Puerto Rico",,,"Río Piedras. Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421943,
