﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c86c23f-9cfb-4653-9485-28e2f1dd40b1,NY,PreservedSpecimen,1586453,"J. H. Flodman",648,1896,7,14,"North America","United States of America",Montana,,"Spanish Peaks, Madison Range",2134,2438,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926456,
24054797-8f7e-4e15-9bfe-ccf42e85cce8,NY,PreservedSpecimen,1586452,"C. H. Hall",s.n.,1888,6,,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926468,
0ecde215-8c7d-4342-9394-01e28400036a,NY,PreservedSpecimen,1586451,"C. C. Parry",91,1873,,,"North America","United States of America",Wyoming,,"""North-western Wyoming Expedition, Capt. W. A. Jones, U.S. Engineers, commanding""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926475,
e1edff6b-5a52-44f6-a1c6-4d2144605388,NY,PreservedSpecimen,1586466,"F. Tweedy",189,1882,,,"North America","United States of America",Montana,,Plains.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926509,
503749ef-f36c-4560-9a42-30dbda521433,NY,PreservedSpecimen,1586467,"W. M. Canby",90,1883,6,2,"North America","United States of America",Montana,"Gallatin Co.","Bozeman Pass",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926510,
1c36aaff-4e9d-471b-85af-c6065e8ff20e,NY,PreservedSpecimen,1586468,"C. C. Parry",92,1873,,,"North America","United States of America",Wyoming,,"North-western Wyoming Expedition, Capt. W. A. Jones, U.S. Engineers, commanding",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926511,
5587680d-7e63-44ea-87b4-8bc5477f020b,NY,PreservedSpecimen,1586469,"F. L. Scribner",29a,1883,6,1,"North America","United States of America",Montana,"Gallatin Co.","Bozeman Pass",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926513,
9adde528-1320-4df9-ad37-d93de4e2f9d0,NY,PreservedSpecimen,1586464,"F. V. Hayden",s.n.,1871,6,,"North America","United States of America",Idaho,,"Rocky Mtns.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926515,
64f4d9ef-ed6e-412e-8dc2-b6c206e5148c,NY,PreservedSpecimen,1586462,"G. Vasey",140,1868,,,"North America","United States of America",,,"Rocky Mountains, Lat. 40-41°",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926520,
3ae7ed43-4516-4136-a4ed-c840bb4d59f1,NY,PreservedSpecimen,1586463,"E. L. Greene",s.n.,1872,5,20,"North America","United States of America",Wyoming,"Laramie Co.","Cheyenne, Wyoming Terr.",,,41.14,-104.82,"GEOLocate Web Application",6751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926523,
042c3ae0-6290-42f0-b355-374c29b0cc6b,NY,PreservedSpecimen,1586465,"E. Hall",144,1862,,,"North America","United States of America",,,"""Rocky Mt. Alpine Flora, Lat. 39-41°""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926524,
bee2c8ae-1820-4fac-8273-06ce3679feed,NY,PreservedSpecimen,1586455,"F. Tweedy",531,1885,6,,"North America","United States of America",Wyoming,"Park Co.","Mammoth Hot Springs, Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926527,
df8a48d2-8b35-4cbb-8790-17ac05ce53ae,NY,PreservedSpecimen,1586459,"R. W. Lichvar",1628,1979,5,21,"North America","United States of America",Wyoming,"Natrona Co.","2 mi. N of Garfield Peak",1981,,42.8003,-107.215,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926529,
56932fd6-21ce-4ba6-807b-971a9fd5f519,NY,PreservedSpecimen,1586470,"R. W. Lichvar",2938,1980,6,26,"North America","United States of America",Wyoming,"Fremont Co.","E fork of the Wind River",2103,,43.5908,-109.441,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926530,
6a5736b1-d63d-4a56-9867-b2e659f8867b,NY,PreservedSpecimen,1586454,"C. L. Hitchcock",16016,1947,7,2,"North America","United States of America",Montana,"Wheatland Co.","10 miles North of Harlowton",,,46.5803,-109.834,"GEOLocate Web Application",13745,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926531,
9dcda70e-2b44-4df3-930f-8d2443942246,NY,PreservedSpecimen,1586471,"K. H. Lackschewitz",7950,1978,5,17,"North America","United States of America",Montana,"Granite Co.","Eastern foothills of the Sapphire Mts. Above Highway 38 and the road to Richtmeyer Ranch",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926532,
e0efa7ab-c985-4f28-bdb0-c2f013c41f27,NY,PreservedSpecimen,1586473,"P. C. Lesica",5071,1990,6,1,"North America","United States of America",Montana,"Madison Co.","Near a ridge top South of Cherry Creek on the Flying D Ranch",1615,,45.5743,-111.465,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926552,
0d110293-f37d-451e-8ac6-46405a97b845,NY,PreservedSpecimen,1586474,"P. C. Lesica",4351,1987,6,24,"North America","United States of America",Montana,"Gallatin Co.","On Bridger Divide just South of Hardscrabble Peak, ca. 15 miles North of Bozeman",2835,,45.9075,-110.984,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926554,
5d76f87d-1ec2-42ba-a050-41d5dcf417fb,NY,PreservedSpecimen,1583979,"H. J. Rust",544,1916,6,,"North America","United States of America",Idaho,"Fremont Co.",Spence,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926559,
89a0f0c8-fc7c-4114-847e-f57bdc3577de,NY,PreservedSpecimen,1583904,"D. M. Henderson",4405,1978,6,13,"North America","United States of America",Idaho,"Custer Co.","Pahsimeroi Range, Leaton Gulch, Challis NF, crest, ca. 7.5 air miles ENE of Challis",2469,,44.573,-114.078,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926560,
661e8ee9-68c6-4dbc-a130-ffcfd0e4c912,NY,PreservedSpecimen,1583977,"R. H. Foster",10528,1992,6,21,"North America","United States of America",Montana,"Big Horn Co.","Big Horn Mountains above Lodge Grass Reservoir-Crow Reservoir [herbarium label erroneously called them Bigham Mountains]",2560,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926562,
0b7e27d8-0613-4ef7-8acf-537421e1350c,NY,PreservedSpecimen,1583987,"C. L. Hitchcock",12531,1945,7,19,"North America","United States of America",Montana,"Madison Co.","Gravelly Mts., ca. 10 mi. S.W. of Crockett Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926563,
0329cc91-82af-4abb-8e9e-7cde04e78433,NY,PreservedSpecimen,1583982,"C. L. Hitchcock",12062,1945,7,7,"North America","United States of America",Montana,"Meagher Co.","ca. 25 mi. West of Harlowton",,,46.4343,-110.36,"GEOLocate Web Application",32054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926564,
3233fdbe-b5a5-488b-b2ab-ddcfddb39672,NY,PreservedSpecimen,1583983,"P. C. Lesica",9403,2005,7,11,"North America","United States of America",Montana,"Gallatin Co.","Bridger Range. On an east-facing spur ridge of Sacagawea Peak",2682,,45.893,-110.963,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926565,
0a27f6a3-638d-426b-b43d-a876b220d16c,NY,PreservedSpecimen,1583984,"P. C. Lesica",8373,2002,6,10,"North America","United States of America",Montana,"Beaverhead Co.","On an east-facing slope of the bluffs on the west side of the Big Hole River",1646,,45.5597,-112.699,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926566,
753a80b1-611d-4d3d-aeed-80770807adb4,NY,PreservedSpecimen,1583920,"F. Tweedy",125,1898,7,,"North America","United States of America",Wyoming,,"Headwaters of Tongue River, Big Horn Mountains.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926591,
9b854027-d810-4672-a923-0ab97041df0b,NY,PreservedSpecimen,1583921,"A. Nelson",64,1894,6,1,"North America","United States of America",Wyoming,"Albany Co.",Laramie,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939919,
d7460e0e-be07-45c2-928d-2ff2d3d3b055,NY,PreservedSpecimen,1583934,"F. Tweedy",2374,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.",,,,44.79,-106.879,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939920,
ca9e9294-a923-4986-bd28-80165b6b1b84,NY,PreservedSpecimen,1583936,"J. H. Flodman",649,1896,6,18,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939921,
419eb99d-dd8d-48c9-9030-92a9020ba78f,NY,PreservedSpecimen,1583937,"R. K. Moseley",1389,1989,6,1,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Range, Canyon Creek (Railroad Canyon), Salmon NF, N side canyon, 4.5 mi ENE Leadore",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"S. L. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939922,
e0487232-efdc-46f7-8947-16c493189e55,NY,PreservedSpecimen,1583938,"D. M. Henderson",6624,1983,6,23,"North America","United States of America",Idaho,"Custer Co.","BLM land, mountains between East Fk Salmon River and Thusand Springs Valley, Ridge separating Lake Creek from Mosquito and Sage Creeks, ca 2 miles N of Jerry Peak",2804,,44.0943,-114.122,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939923,
29cf2bc3-db6c-4588-bef3-1c524de7102a,NY,PreservedSpecimen,1583942,"R. J. Davis",3163,1941,5,23,"North America","United States of America",Idaho,"Clark Co.","3 mi. from head of Medicine Lodge Cr.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939924,
4df39932-c1a1-4dfd-8bf1-3b70a4fa1bd1,NY,PreservedSpecimen,1583943,"R. K. Moseley",554,1984,8,24,"North America","United States of America",Montana,"Beaverhead Co.","Beaverhead Mountains, Beaverhead National Forest, summit PK, 0.5 miles NW of Dad Cr. Lake, ca 15 miles nE of Leadore, Idaho",3056,,47.0333,-108.155,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939926,
8a4c8913-207a-4d92-8454-beb27d74a20e,NY,PreservedSpecimen,1583944,"P. P. Lowry II",1871,1979,5,31,"North America","United States of America",Montana,"Madison Co.","Along Madison River on Bear Trap Canyon Trail, ca 1 mi S of North Parking Area",1387,,45.5597,-111.588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939927,
cf444b74-7c64-43be-8060-dd4a17cb8f28,NY,PreservedSpecimen,1699109,"F. Tweedy",125,1898,7,,"North America","United States of America",Wyoming,,"Headwaters of Tongue River, Big Horn Mountains.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939928,
a93ef5eb-d137-4397-bed8-e928bd056ce6,NY,PreservedSpecimen,02633799,"T. Dieffenbach",TNF-0560,1979,6,7,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, west of Snake River, where road forks from NF-076 (Snake River Road) and heads into Caribou National Forest. Location is west of Long Gulch.",1926,,43.3796,-111.304,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978194,
b700960d-3866-4a7c-be10-43b869bb69ab,NY,PreservedSpecimen,02723913,"T. Dieffenbach",TNF-0673,1979,6,10,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, take NF-076 (Snake River Rd.) road to Long Gulch. Follow road SW approximately 2.35 mi. along roadside.",1975,,43.3766,-111.301,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3026105,
2df20721-a2ad-4921-88cc-0f32cdabafe7,NY,PreservedSpecimen,02912819,"T. Dieffenbach",TNF-0200,1979,6,26,"North America","United States of America",Idaho,"Madison Co.","Targhee National Forest, Big Hole Mountains.",2682,,43.7066,-111.345,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438305,
8124cef6-6203-4527-91ff-bb3949aab9cd,NY,PreservedSpecimen,1586444,"P. A. Rydberg",4499,1897,6,11,"North America","United States of America",Montana,,"Bridger Mts.",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922882,http://sweetgum.nybg.org/images3/841/243/1586444.jpg
9e842916-527d-4fed-9d42-82c4787fd685,NY,PreservedSpecimen,1586443,"P. A. Rydberg",2713,1895,6,28,"North America","United States of America",Montana,"Beaverhead Co.",Lima,,,44.6369,-112.592,"GEOLocate Web Application",1203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923063,http://sweetgum.nybg.org/images3/841/242/1586443.jpg
2d20058b-1828-4be2-a60b-4db23e40be56,NY,PreservedSpecimen,1586448,"P. A. Rydberg",4502,1897,6,11,"North America","United States of America",Montana,,"Bridger Mountains",2134,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923390,http://sweetgum.nybg.org/images3/841/246/1586448.jpg
2336ce0f-1c0a-472f-a4bb-ca1f93ae60eb,NY,PreservedSpecimen,1586457,"P. A. Rydberg",4500,1897,6,26,"North America","United States of America",Montana,"Gallatin Co.","Spanish Basin",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926412,http://sweetgum.nybg.org/images3/841/255/1586457.jpg
23fe322e-348b-4b43-9658-a7d1e8772dc5,NY,PreservedSpecimen,1586460,"P. A. Rydberg",4500,1897,6,26,"North America","United States of America",Montana,"Gallatin Co.","Spanish Basin",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926455,http://sweetgum.nybg.org/images3/841/258/1586460.jpg
43407b2f-eb12-4400-b1c1-fba2afc4cec4,NY,PreservedSpecimen,1586461,"P. A. Rydberg",4498,1897,6,23,"North America","United States of America",Montana,"Gallatin Co.","Spanish Basin",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926442,http://sweetgum.nybg.org/images3/841/259/1586461.jpg
83a4d66a-2d9d-485a-bbc0-9f790b91d59b,NY,PreservedSpecimen,663100,"N. D. Atwood",28671,2002,6,28,"North America","United States of America",Idaho,"Butte Co.","Upper part of Little Cottonwood Canyon; Craters of the Moon National Monument",2355.2,2355.2,43.4899,-113.604,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531445,http://sweetgum.nybg.org/images3/841/119/00663100.jpg
5119a917-bc0d-4635-ac89-3d8bc0b43917,NY,PreservedSpecimen,850729,"N. D. Atwood",31439,2006,6,20,"North America","United States of America",Idaho,"Butte Co.","Craters of the Moon National Monument; upper Cottonwood Creek",2256,2256,43.48,-113.61,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"N. D. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966561,http://sweetgum.nybg.org/images3/841/120/00850729.jpg
7d7c89ef-b9e5-43b1-941d-86aff62cce62,NY,PreservedSpecimen,1583902,"N. D. Atwood",12203,1986,6,10,"North America","United States of America",Idaho,"Lemhi Co.","On North Fork Big Creek, Lemhi Range, Challis N. F. [Challis National Forest]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922134,http://sweetgum.nybg.org/images3/841/159/1583902.jpg
b0b6ef36-bf4b-462f-bead-5763e60cfbc0,NY,PreservedSpecimen,1583971,"N. D. Atwood",950,1967,6,12,"North America","United States of America",Idaho,"Butte Co.","National Reactor Testing Station. 9 mi. canyon S.W. of How",2134,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922521,http://sweetgum.nybg.org/images3/841/218/1583971.jpg
b19b69d9-0807-4199-b2ba-a9b4233a50f1,NY,PreservedSpecimen,1586472,"N. D. Atwood",10305,1984,6,26,"North America","United States of America",Idaho,"Custer Co.","Two miles north of Horseheaven Pass and just west of Spring Hill VABM, Pahsimeroi Mountains, Challis National Forest",2682,,44.2682,-113.76,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926539,http://sweetgum.nybg.org/images3/841/270/1586472.jpg
f5e9ba73-ecc9-4705-862b-ffb419312d56,NY,PreservedSpecimen,1583914,"B. C. Buffum",41,1893,6,1,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560366,http://sweetgum.nybg.org/images3/841/171/1583914.jpg
64baccc9-09da-451a-bcf2-4bb538216382,NY,PreservedSpecimen,1583922,"A. Nelson",41,1893,6,,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560498,http://sweetgum.nybg.org/images3/841/178/1583922.jpg
3fcdd623-54c9-4a49-b3ae-3ab849aef70a,NY,PreservedSpecimen,1586442,"R. S. Williams",s.n.,1885,6,25,"North America","United States of America",Montana,,"Belt River [=Belt Creek ?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923080,http://sweetgum.nybg.org/images3/841/241/1586442.jpg
a820796f-ec90-45ce-a2a1-965142399b43,NY,PreservedSpecimen,1583870,"E. O. Wooton",s.n.,1921,6,,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551025,http://sweetgum.nybg.org/images3/841/118/1583870.jpg
0c126805-9951-4005-990c-62de11f5047c,NY,PreservedSpecimen,1583889,"R. L. Hartman",5624,1978,5,27,"North America","United States of America",Wyoming,"Campbell Co.","Punpkin Buttes, South Middle Butte",1829,,43.7292,-105.876,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556080,http://sweetgum.nybg.org/images3/841/146/1583889.jpg
15c44120-55df-4b35-ac08-1ed402d509a5,NY,PreservedSpecimen,1583901,"S. P. Churchill",5851,1975,6,17,"North America","United States of America",Wyoming,"Natrona Co.","3.7 miles west of Powder River (town, elev. 5714) on Hwy. 20-26.",,,43.0322,-107.061,"GEOLocate Web Application",6946,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560289,http://sweetgum.nybg.org/images3/841/158/1583901.jpg
e38c042e-a922-44b0-b6cd-78d4811b5c1d,NY,PreservedSpecimen,2617704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870794,http://sweetgum.nybg.org/images3/3865/922/02617704.jpg
