﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
caddc266-61c8-44a0-b0f2-f4093736186b,NY,PreservedSpecimen,3746267,"A. B. Stout",s.n.,1940,7,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. From seeds obtained from plants that came from the Island of Tobishima, Japan.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027418,http://sweetgum.nybg.org/images3/3177/545/03746267.jpg
37f5b26a-353d-4fa1-81fb-e343d2c52f78,NY,PreservedSpecimen,3746265,"A. B. Stout",s.n.,1940,7,15,"North America","United States of America","New York","Bronx Co.","Foliage of type plant; came from Island of Tobishima, Japan. This specimen collected at the New York Botanical Garden.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027416,http://sweetgum.nybg.org/images3/3177/543/03746265.jpg
2017fd71-b0e1-4360-94f9-771b4a4589ea,NY,PreservedSpecimen,3746268,"A. B. Stout",s.n.,1940,7,15,"North America","United States of America","New York","Bronx Co.","From a plant which is a seedling of plants that came from Tobishima Island, Japan.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027419,http://sweetgum.nybg.org/images3/3177/546/03746268.jpg
8d9daed0-b6b8-4f4e-9776-0ab3d6bc624b,NY,PreservedSpecimen,2937017,"A. B. Stout",s.n.,,,,"North America","United States of America","New York",,"Greenhouse, Bot. Gard.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011627,http://sweetgum.nybg.org/images3/2110/812/02937017.jpg
df81687d-7c9a-4add-b39b-32e7d84ada40,NY,PreservedSpecimen,3746266,"A. B. Stout",s.n.,1940,7,15,"North America","United States of America","New York","Bronx Co.","Type plant grown at the New York Botanical Garden. Came from Tobishima Island, Japan.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027417,http://sweetgum.nybg.org/images3/3177/544/03746266.jpg
c4536aa9-bb8a-46b4-8f1c-fba09d46174f,NY,PreservedSpecimen,3746256,"A. B. Stout",s.n.,1941,11,24,"North America","United States of America","New York","Bronx Co.","From plant #2 grown at NYBG, obtained from Prof. Nakai; sent as type or co-type.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,aurantiaca,littorea,"Hemerocallis aurantiaca var. littorea (Makino) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027407,http://sweetgum.nybg.org/images3/3177/534/03746256.jpg
b3ba7fdc-8600-4baf-aad5-cce4d1feeba3,NY,PreservedSpecimen,3746255,"A. B. Stout",s.n.,1941,11,24,"North America","United States of America","New York","Bronx Co.","From plant obtained from Prof. Nakai, Tokyo Bot. Garden in 1938. Grown at NYBG #2.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,aurantiaca,littorea,"Hemerocallis aurantiaca var. littorea (Makino) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027406,http://sweetgum.nybg.org/images3/3177/533/03746255.jpg
93a24e68-f1db-4494-b04c-6e75b9a95cbd,NY,PreservedSpecimen,3746269,"A. B. Stout",2,1940,7,15,"North America","United States of America","New York","Bronx Co.","From seedling grown at the New York Botanical Garden; parents were wild plants that came from the Island of Tobishima, Japan.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027420,http://sweetgum.nybg.org/images3/3177/547/03746269.jpg
7777f6cb-573d-425f-be01-9c17b225a680,NY,PreservedSpecimen,3746264,"A. B. Stout",s.n.,1940,7,15,"North America","United States of America","New York","Bronx Co.","From the plant at the New York Botanical Garden, grown from a seed of wild plant that came from the island of Tobishima, Japan.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027415,http://sweetgum.nybg.org/images3/3177/542/03746264.jpg
c65725a0-6a8c-44f1-8dc6-e75d2572e9c6,NY,PreservedSpecimen,3746263,"A. B. Stout",1,1940,7,15,"North America","United States of America","New York","Bronx Co.","[Origin:] Tobishima Island, Japan. Grown at the New York Botanical Garden.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027414,http://sweetgum.nybg.org/images3/3177/541/03746263.jpg
0b939196-c19e-4a22-ab48-9d20e2a1a5da,NY,PreservedSpecimen,3746253,"A. B. Stout",2,1941,11,24,"North America","United States of America","New York","Bronx Co.","From Nakai, 1938.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,aurantiaca,littorea,"Hemerocallis aurantiaca var. littorea (Makino) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027404,http://sweetgum.nybg.org/images3/3177/531/03746253.jpg
0cc8d4e1-e110-46fb-a1de-1c64d1ca80db,NY,PreservedSpecimen,2468905,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Tree #3 of _ on path. NYBG",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684263,http://sweetgum.nybg.org/images3/1679/485/02468905.jpg
fffc17e3-1261-4eff-b314-57635bbc4dd2,NY,PreservedSpecimen,3746271,"A. B. Stout",s.n.,1940,7,15,"North America","United States of America","New York","Bronx Co.","Grown at New York Botanical Garden. Seedling of plants grown from seed from Japan (Tobishima Island).",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027422,http://sweetgum.nybg.org/images3/3177/549/03746271.jpg
db1f0369-c843-4c98-adba-4f15be5fa70f,NY,PreservedSpecimen,3746270,"A. B. Stout",s.n.,1940,7,15,"North America","United States of America","New York","Bronx Co.","Grown at The New York Botanical Garden. Plant grown from seed from wild plants obtained from Tobishima, Japan.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027421,http://sweetgum.nybg.org/images3/3177/548/03746270.jpg
0b797053-3f2a-43eb-8326-8223f3e476a2,NY,PreservedSpecimen,3746254,"A. B. Stout",s.n.,1941,11,24,"North America","United States of America","New York","Bronx Co.","Received from Prof. Nakai in 1938.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,aurantiaca,littorea,"Hemerocallis aurantiaca var. littorea (Makino) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027405,http://sweetgum.nybg.org/images3/3177/532/03746254.jpg
3b68f0e0-e1a1-4056-95dd-b78898f7089e,NY,PreservedSpecimen,3746257,"A. B. Stout",2,1941,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,aurantiaca,littorea,"Hemerocallis aurantiaca var. littorea (Makino) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027408,http://sweetgum.nybg.org/images3/3177/535/03746257.jpg
2d669bca-8724-4a14-bdbd-d334a2cb3b0b,NY,PreservedSpecimen,04277230,"A. B. Stout",s.n.,,,,"North America","United States of America",,,"[Filed under United State although no locality information given on label]",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,peziza,,"Nectria peziza (Tode) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700293,
e4211b95-b8d5-4ea9-b06e-0f3924499e64,NY,PreservedSpecimen,3746370,"A. B. Stout",s.n.,1932,9,7,"North America","United States of America","New York","Bronx Co.","Cultivated in N.Y. Botanical Garden.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,multiflora,,"Hemerocallis multiflora Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037507,http://sweetgum.nybg.org/images3/3177/648/03746370.jpg
f12210fd-554c-4a65-a349-807396392634,NY,PreservedSpecimen,3746371,"A. B. Stout",s.n.,1932,9,7,"North America","United States of America","New York","Bronx Co.","Cultivated in New York Botanical Garden.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,multiflora,,"Hemerocallis multiflora Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037508,http://sweetgum.nybg.org/images3/3177/649/03746371.jpg
2fb03803-6d01-4f85-b46f-65e20d9ace62,NY,PreservedSpecimen,3746372,"A. B. Stout",s.n.,1932,9,7,"North America","United States of America","New York","Bronx Co.","Cultivated in New York Botanical Garden.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,multiflora,,"Hemerocallis multiflora Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037509,http://sweetgum.nybg.org/images3/3177/650/03746372.jpg
fad23da2-4902-4b6f-acb1-211b61f98d5f,NY,PreservedSpecimen,3746374,"A. B. Stout",s.n.,1932,9,7,"North America","United States of America","New York","Bronx Co.","Cultivated in New York Botanical Garden.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,multiflora,,"Hemerocallis multiflora Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037511,http://sweetgum.nybg.org/images3/3177/652/03746374.jpg
e23e1742-d062-4f93-92c4-005089e16efb,NY,PreservedSpecimen,3746373,"A. B. Stout",s.n.,1932,9,7,"North America","United States of America","New York","Bronx Co.","Cultivated in New York Botanical Garden.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,multiflora,,"Hemerocallis multiflora Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037510,http://sweetgum.nybg.org/images3/3177/651/03746373.jpg
0c375cc0-dda5-436c-a7b8-49a352494c86,NY,PreservedSpecimen,3709239,"A. B. Stout",s.n.,1904,9,18,"North America","United States of America",,,"a small rivulet that empties into Davil's Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965406,http://sweetgum.nybg.org/images3/3181/381/03709239.jpg
27b1e68c-ba78-40c6-bd37-857c5272533f,NY,PreservedSpecimen,3746364,"A. B. Stout",2051#1,1941,,,"North America","United States of America",,,"[Origin:] From seeds from USSR, Province: Yeniseysk; Dist. Krasnoyarsk",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,minor,,"Hemerocallis minor Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037495,http://sweetgum.nybg.org/images3/3177/642/03746364.jpg
25805b4a-a9a4-424b-a620-1677c9e7bfba,NY,PreservedSpecimen,3746366,"A. B. Stout",11,1932,7,14,"North America","United States of America",,,"[Origin:] China, 1926.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,multiflora,,"Hemerocallis multiflora Stout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037500,http://sweetgum.nybg.org/images3/3177/644/03746366.jpg
e28a2b09-e8ad-43e0-80e2-ed5b9c0e9340,NY,PreservedSpecimen,2470652,"A. B. Stout",14,1924,6,10,"North America","United States of America",,,"The Oxford Paper Company",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,maximowiczii,,"Populus maximowiczii A.Henry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687815,http://sweetgum.nybg.org/images3/2065/259/02470652.jpg
6270772d-9f80-4c5a-8f36-5e00ff0bf9fb,NY,PreservedSpecimen,2938475,"A. B. Stout",s.n.,1912,10,,"North America","United States of America","New York","Bronx Co.","N. Y. Bot. Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014503,http://sweetgum.nybg.org/images3/2151/331/02938475.jpg
46d9b63f-5e4b-47cd-a1eb-7cdee4ca08fb,NY,PreservedSpecimen,3021756,"A. B. Stout",s.n.,1917,6,23,"North America","United States of America","New York","Bronx Co.","N.Y. Bot. Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105494,http://sweetgum.nybg.org/images3/2209/717/03021756.jpg
69c35399-8546-4c76-8899-8c31e5e2936e,NY,PreservedSpecimen,2996459,"A. B. Stout",s.n.,1921,7,31,"North America","United States of America",Maine,,"Piesque Isle",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,cnici-oleracei,,"Puccinia cnici-oleracei Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3328549,http://sweetgum.nybg.org/images3/2403/561/02996459.jpg
