﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
736f05bc-1227-4436-b6ce-fd7662dc8a30,NY,PreservedSpecimen,1798835,"M. M. Mejía Pimentel",1400,1985,7,16,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: Prov. Santiago Rodriguez, 1.8 km. al sur de Jicomé, en las márgenes del río Vallecito",530,,19.32,-71.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027533,http://sweetgum.nybg.org/images3/1060/572/01798835.jpg
f9aed182-0f26-4760-b386-8e1f3c2f4519,NY,PreservedSpecimen,4050994,"H. H. Smith",1059,1898,8,25,"South America",Colombia,,,"Santa Marta. Above Jiracasaca.",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356875,http://sweetgum.nybg.org/images3/3388/427/04050994.jpg
9b6703ce-5810-434b-848c-0a775e64df33,NY,PreservedSpecimen,4050980,"H. H. Smith",1059,1898,8,25,"South America",Colombia,,,"Santa Marta. Above Jiracasaca.",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356861,http://sweetgum.nybg.org/images3/3388/413/04050980.jpg
e7dd0bfc-7b25-4588-8c88-2be2b5675b06,NY,PreservedSpecimen,868175,"B. W. Nelson",739,1980,10,18,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada Rio Branco-Quixada, 11 km from Rio Branco, 1/2 km off road",,,-10,-67.83,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,"J. T. Mickel; L. G. Atehortúa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608923,http://sweetgum.nybg.org/images3/186/078/v-003-00868175.jpg
f0a5609d-4dbc-4963-a65e-94ae7df08fb9,NY,PreservedSpecimen,1798846,"W. H. Hodge",1991,1991,3,12,"West Indies",Dominica,,,"Steep, wet, north, valley walls near base of Roseau Valley Waterfalls (below Laudat).",550,,15.3724,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",375.619,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027555,http://sweetgum.nybg.org/images3/1060/583/01798846.jpg
39795a26-358a-4b8a-a188-4369abb39b9d,NY,PreservedSpecimen,3935713,"R. Seiler",459,1978,6,20,"Central America","El Salvador",,,"Río Mariona in deep Quebroda [Quebrada]",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219934,http://sweetgum.nybg.org/images3/3313/410/03935713.jpg
0136bdec-75e1-48ff-bd92-2dc39a7160ce,NY,PreservedSpecimen,1187883,"P. Acevedo-Rodríguez",15020,2009,2,24,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá. Along Rio Andirá",160,160,-9.72238,-68.1295,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,"J. Prado; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258746,http://sweetgum.nybg.org/images3/1843/481/01187883.jpg
5656afb3-cf9b-40bf-8d79-ba739e1da527,NY,PreservedSpecimen,3935725,"P. Wilson",185,1903,1,25,"Central America",Honduras,,,"Triunfo Lagoon. Puerto Sierra/.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219946,http://sweetgum.nybg.org/images3/3313/422/03935725.jpg
38f1d5fd-a864-4421-8db5-19c4a0008411,NY,PreservedSpecimen,1798793,"Bro. Clement",609,1921,8,,"West Indies",Cuba,,,"Woods near Gato Mt. Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027435,
3d056599-70a9-491e-9abb-80e80ee7fbe5,NY,PreservedSpecimen,1798811,"M. R. Crosby",1082,1963,8,3,"West Indies",Jamaica,"Saint Thomas",,"Along Rio Grande (parish boundary) and tributaries near Bowden Pen.",274.32,,18.0215,-76.3804,"Georeferencing Quick Reference Guide, Version 2012",1621.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027477,http://sweetgum.nybg.org/images3/1060/549/01798811.jpg
fc6049f1-5153-42e1-ad0b-783c7b65193c,NY,PreservedSpecimen,1798812,"M. R. Crosby",1082,1963,8,3,"West Indies",Jamaica,"Saint Thomas",,"Along Rio Grande (parish boundary) and tributaries near Bowden Pen.",274.32,,18.0215,-76.3804,"Georeferencing Quick Reference Guide, Version 2012",1621.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027479,http://sweetgum.nybg.org/images3/1060/550/01798812.jpg
c19ba59b-8e1c-412a-a6b6-7e1dc6d3aba9,NY,PreservedSpecimen,1798821,"W. H. Harris",7605,1899,1,18,"West Indies",Jamaica,,,"Belvidere [Belvedere], Hanover",,,18.3369,-77.9474,"Georeferencing Quick Reference Guide, Version 2012",984.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027501,
b620d0cf-daca-443f-9dcf-dd4ee3000357,NY,PreservedSpecimen,1798853,"C. Wright",978,1859,1,,"West Indies",Cuba,Holguín,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027563,
a38ec281-7e7a-41dd-8212-b592c0ac9673,NY,PreservedSpecimen,1798790,"C. Wright",978,1859,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027428,
acd09686-0cc3-419e-a1a8-6fc2a0ea4142,NY,PreservedSpecimen,1798784,"C. Wright",978,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027415,
f2609750-27b6-4311-a9c0-61b01bebeb60,NY,PreservedSpecimen,876487,"E. G. Britton",s.n.,1883,4,,"West Indies","Puerto Rico",,,"Sierra de Luquillo.",1000,1000,18.2879,-65.79,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,"E. H. Crane",1996,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974913,"http://sweetgum.nybg.org/images3/162/460/v-003-00876487-01.jpg | http://sweetgum.nybg.org/images3/162/461/v-003-00876487-02.jpg"
26d3fe74-618d-416d-a662-ed6fe9c4d440,NY,PreservedSpecimen,1798838,"R. G. García G.",662,1985,11,28,"West Indies","Dominican Republic",,,"Parque Nacional Los Haitises; Prov. Monte Plata; aprox. 4 horas caminando a pies al noroeste desde Pilancon en direccion a la Bolita y Tirimbolo.",250,,18.88,-69.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027540,http://sweetgum.nybg.org/images3/1060/575/01798838.jpg
3e9b3c97-0073-4dd9-bbe7-06b50414a6f1,NY,PreservedSpecimen,868173,"D. C. Daly",7495,1992,3,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal São João, Colocação Tapaúna",,,-9.2,-72.68,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,"J. T. Mickel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567433,http://sweetgum.nybg.org/images3/186/076/v-003-00868173.jpg
55af5159-4937-4a1b-9878-cf97336f584d,NY,PreservedSpecimen,02608106,"B. K. Holst",7565,2001,4,28,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve. Macal River Basin. Raspaculo Branch. Steep, dry limestone hill on W side of river, 1-1.5 km (by air) SW of Raspaculo-Macal confluence.",500,600,16.83,-88.95,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920932,http://sweetgum.nybg.org/images3/1941/646/02608106.jpg
e62bf483-63df-4822-a40c-45a95aca859a,NY,PreservedSpecimen,4050972,"M. Alem Zabalaga",MAZ76,2003,9,6,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad 18 Km al Palmar",690,,-17.0886,-65.4933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356853,http://sweetgum.nybg.org/images3/3388/405/04050972.jpg
f8dd1c36-542a-43ce-bc83-efdab0e49b5b,NY,PreservedSpecimen,4050973,"R. S. Williams",1345,1902,1,8,"South America",Bolivia,"La Paz",,Tumupasa,549,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356854,http://sweetgum.nybg.org/images3/3388/406/04050973.jpg
137e7171-a5a3-41c0-8214-adc0d72e2366,NY,PreservedSpecimen,4050979,"M. Cárdenas",2029,1921,12,20,"South America",Bolivia,"La Paz",,Tumupasa,213,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356860,http://sweetgum.nybg.org/images3/3388/412/04050979.jpg
d2074380-3b90-4c14-8109-221c3496969a,NY,PreservedSpecimen,4050982,"R. S. Williams",1347,1901,10,5,"South America",Bolivia,"La Paz",,Isapuri,1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356863,http://sweetgum.nybg.org/images3/3388/415/04050982.jpg
1a55f56a-22b7-42b6-b4fa-2c729e5872bd,NY,PreservedSpecimen,4050990,"I. Jiménez-Pérez",2280,2004,5,19,"South America",Bolivia,Cochabamba,"Chapare Prov.","carretera Villa Tunari-Cochabamba, rio de la zona siete curvas; pasando Avispas.",560,,-17.02,-65.65,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356871,http://sweetgum.nybg.org/images3/3388/423/04050990.jpg
e8f5bf7a-6c3d-4332-8868-47b511385dc9,NY,PreservedSpecimen,4050974,"A. F. Fuentes",3802,2002,2,8,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Quendeque, campamento de guardaparques, senda hacia el S.",300,,-15.0194,-67.7419,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356855,http://sweetgum.nybg.org/images3/3388/407/04050974.jpg
0cead3b2-f4cf-4348-80f3-38f20a4760ae,NY,PreservedSpecimen,4050977,"I. Jiménez-Pérez",2580,2004,7,4,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, campamento de guardaparques Sadiri, camino Sadiri-San José de Uchupiamonas.",650,,-14.17,-67.92,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356858,http://sweetgum.nybg.org/images3/3388/410/04050977.jpg
1be65bab-39be-4306-b64b-de1dd7998a9a,NY,PreservedSpecimen,4050981,"R. S. Williams",1346,1901,12,23,"South America",Bolivia,"La Paz","Abel Iturralde Prov.",Ixiamas,457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356862,http://sweetgum.nybg.org/images3/3388/414/04050981.jpg
94be25fe-f36e-4dc7-9b1e-92eca717ef9a,NY,PreservedSpecimen,2554718,"D. C. Daly",1467,1981,11,,"South America",Brazil,Pará,,"Approx. 70 km from Tucuruí; 65 km SSW on old BR 422, then 5 km NW on new logging road.",,,-4.18333,-49.7333,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819117,http://sweetgum.nybg.org/images3/1844/428/02554718.jpg
ba9564ff-8461-44b0-b9fd-88311c59c1a3,NY,PreservedSpecimen,2554731,"G. T. Prance",6945,1968,8,14,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá Highway, vicinity of Santa Barbara, 15 km E of Km 117",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819130,http://sweetgum.nybg.org/images3/1844/441/02554731.jpg
e7aa8d14-71d2-4626-bd20-6dfa082336d7,NY,PreservedSpecimen,2554724,"G. T. Prance",10771,1971,2,28,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819123,http://sweetgum.nybg.org/images3/1844/434/02554724.jpg
54647cc9-e483-476a-be0d-46ab3dc613cc,NY,PreservedSpecimen,2554732,"G. T. Prance",10999,1971,3,14,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí, Vicinity of Mucajaí airstrip.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819131,http://sweetgum.nybg.org/images3/1844/442/02554732.jpg
854d8d00-edf3-49b1-af0e-cafa7ca080bf,NY,PreservedSpecimen,2554720,"G. T. Prance",11011,1971,3,15,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí, Vicinity of Mucajaí airstrip.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819119,http://sweetgum.nybg.org/images3/1844/430/02554720.jpg
306125c3-b5f5-4260-bd7f-442cb0c02c80,NY,PreservedSpecimen,03188824,"W. L. Testo",1240,2017,1,3,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula, near Carate. Border with PNN Corcovado, north of La Leona Ranger Station.",30,,8.44828,-83.4873,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438980,http://sweetgum.nybg.org/images3/2520/271/03188824.jpg
4b8583c0-6b78-4e93-a91a-fc4a54b8f846,NY,PreservedSpecimen,4050993,"O. L. Haught",4658,1945,5,12,"South America",Colombia,Antioquia,,"Río Guapá. On Rio Guapá, 6 km. east of Guapá. 53 km. south of Turbo.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356874,http://sweetgum.nybg.org/images3/3388/426/04050993.jpg
bb0174c6-35b0-4664-87d3-4bdf3dfaaed6,NY,PreservedSpecimen,4050992,"W. R. Taylor",1247,1934,2,13,"South America",Colombia,Chocó,,"Cabita Bay, Cape Corrientes",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356873,http://sweetgum.nybg.org/images3/3388/425/04050992.jpg
bc3b101c-f2a1-4f5a-93c5-2751d0535c54,NY,PreservedSpecimen,4050997,"P. Acevedo-Rodríguez",6793,1994,9,5,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales, Quebrada Piedra Piedra.",0,25,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356878,http://sweetgum.nybg.org/images3/3388/430/04050997.jpg
8aaaa974-6335-44dc-a3bc-939ea534009e,NY,PreservedSpecimen,1798822,"Ferdinand L'Herminier",s.n.,1862,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027503,http://sweetgum.nybg.org/images3/1060/560/01798822.jpg
b249e479-8479-435f-a21b-eb2d58774572,NY,PreservedSpecimen,1798840,"G. L. Webster",13283,1965,6,7,"West Indies",Dominica,"Saint Joseph",,"Layou Valley, road to Holmwood Estate.",122,213,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027544,http://sweetgum.nybg.org/images3/1060/577/01798840.jpg
8d9d704e-17fa-46e3-807a-6724c34ab85f,NY,PreservedSpecimen,03935690,"D. Rodríguez Delcid",2352,2011,5,27,"Central America","El Salvador",Sonsonate,,"Santa Isabel Ishuatán, alrederores del río el ecuador.",430,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219681,http://sweetgum.nybg.org/images3/3313/387/03935690.jpg
320240f7-2c1a-4a6a-9dca-f31502b1a337,NY,PreservedSpecimen,3935691,"J. A. Monterrosa Salomón",1181,2006,8,24,"Central America","El Salvador",Chalatenango,,"Dulce Nombre de María, Coop. El Manzano, alrededores de la finca.",1207,,14.18,-89,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219912,http://sweetgum.nybg.org/images3/3313/388/03935691.jpg
9c9948bf-d310-4ec5-aac3-02497d8d67d1,NY,PreservedSpecimen,3935692,"J. A. Monterrosa Salomón",1133,2006,8,23,"Central America","El Salvador",Cabañas,,"Cinquera, ruta Guadalupe-Río Quezalapa.",460,,14.2,-88.98,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219913,http://sweetgum.nybg.org/images3/3313/389/03935692.jpg
191db812-0dc1-4e65-85bd-c88241135ab2,NY,PreservedSpecimen,02692288,"M. Bernal",20,2011,4,9,"Central America","El Salvador",Sonsonate,"Izalco Mun.","Cantón Las Lajas, A.N.P. Complejo San Marcelino, Sector Las Lajas.",1138,,13.8322,-89.5739,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984661,http://sweetgum.nybg.org/images3/2147/818/02692288.jpg
0fc3d57c-1ff3-4529-a4eb-bd5488b26596,NY,PreservedSpecimen,04050945,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356826,http://sweetgum.nybg.org/images3/3388/378/04050945.jpg
1d2e7720-cc21-44a5-aa4d-07fe522f8588,NY,PreservedSpecimen,4050951,"N. Marshall",154,1987,8,17,"South America","French Guiana",,,"Saul. La Fumée Mountain.",250,400,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356832,http://sweetgum.nybg.org/images3/3388/384/04050951.jpg
0a81bad1-1eab-439a-bf15-b1d6a22df4e3,NY,PreservedSpecimen,4050948,"B. M. Boom",1591,1982,9,2,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Saül: Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356829,http://sweetgum.nybg.org/images3/3388/381/04050948.jpg
1a0b276f-a8af-4b0f-a344-b3a2817f5873,NY,PreservedSpecimen,1798841,"W. E. Broadway",s.n.,1906,3,,"West Indies",Grenada,"Saint George",,Annandale,,,12.0879,-61.7171,"Georeferencing Quick Reference Guide, Version 2012",245.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027547,http://sweetgum.nybg.org/images3/1060/578/01798841.jpg
b0144c54-8adc-4245-95b8-04cb793993f4,NY,PreservedSpecimen,3935716,"P. C. Standley",24477,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quiriguá",75,225,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219937,http://sweetgum.nybg.org/images3/3313/413/03935716.jpg
44c8b9fd-ae59-4c58-aaf4-85c976491aac,NY,PreservedSpecimen,3935719,"G. C. Jones",3382,1966,5,12,"Central America",Guatemala,Izabal,,"Vicinity of Lago Izabal. Vic. Exmibal Camp 1 (Sepos), NW of Lake Izabal.",500,600,15.415,-89.21,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219940,http://sweetgum.nybg.org/images3/3313/416/03935719.jpg
a4f95694-c86e-4824-a1d3-116b4ca24801,NY,PreservedSpecimen,3935712,"G. C. Jones",3184,1966,4,29,"Central America",Guatemala,Izabal,,"Vicinity of lago Izabal. East shores of Río Dulce near San Felipe, at sea level.",0,,15.415,-89.21,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219933,http://sweetgum.nybg.org/images3/3313/409/03935712.jpg
99b16d0e-e2e1-40d3-977a-3ed5df665115,NY,PreservedSpecimen,3935715,"A. Molina Rositto",15512,1965,11,10,"Central America",Guatemala,Petén,,"entre La Libertad y Subín, 50 Kms. al Sur de Santa Elena. Department Peten.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219936,http://sweetgum.nybg.org/images3/3313/412/03935715.jpg
fe86a000-5c30-48d2-8078-fee7cc3e7b39,NY,PreservedSpecimen,4050975,"R. C. Moran",6923,2004,2,26,"South America",Ecuador,"Los Ríos",,"Río Palenque Science Center.",200,,-0.58,-79.35,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356856,http://sweetgum.nybg.org/images3/3388/408/04050975.jpg
