﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e67d9f8-3d63-434a-984f-abaa000353cc,NY,PreservedSpecimen,1435343,"A. Duss",2722,1893,,,"West Indies",Guadeloupe,,,Vieux-Fort,180,290,15.9527,-61.697,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678691,
d49e0261-858c-4577-8e8e-50cc6babeff5,NY,PreservedSpecimen,1435345,"N. L. Britton",943,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678693,
20a18c01-7652-450b-baca-adefa0fe6a40,NY,PreservedSpecimen,1435348,"N. L. Britton",7541,1910,9,17,"West Indies",Cuba,"Pinar del Río",,"vicinity of Vinales.",,,22.6258,-83.718,"Georeferencing Quick Reference Guide, Version 2012",22196.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678696,
34f577df-79a8-44a4-aa95-1b075c311d0e,NY,PreservedSpecimen,1435349,"J. A. Shafer",10449,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"to Sierra [Guane] across river [Rio Cuyaguateje] mostly among limestone rock at base of hills;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678697,
359cbfd0-d919-4107-bfd3-a3af9802a815,NY,PreservedSpecimen,1435351,"Fr. León",3338,1912,6,28,"West Indies",Cuba,,,"Jiquima hill, near Madruga",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678699,
202a8cf9-ea21-495c-a352-efee5c3cae44,NY,PreservedSpecimen,1435353,"G. R. Proctor",20783,1960,4,10,"West Indies",Jamaica,"Saint Mary",,"Thickets on hillside",152,183,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678701,
b7f6a030-48a4-401d-8200-d85414a8acce,NY,PreservedSpecimen,1435356,"T. A. Zanoni",16240,1981,8,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"1.5 Km. East of Juan Dolio, then 1 Km. N of Highway.",10,,18.43,-69.42,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678704,
e37570e3-67bc-4da7-be58-c9d343d11e5e,NY,PreservedSpecimen,1435357,"J. A. Shafer",8301,1911,1,2,"West Indies",Cuba,,,"Oriente: Moa Bay, East of Rio Moa, Oriente [Moa Bay ( = Bahia de Cayo Moa), between Rio Moa and Rio (word left out), coast of ironstone, many mountain species at water's edge]",,,20.6384,-74.8669,"Georeferencing Quick Reference Guide, Version 2012",2332,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678705,
1821bf24-0ce4-455f-8a78-d3530b8234c4,NY,PreservedSpecimen,1435358,"J. A. Shafer",8332,1911,1,2,"West Indies",Cuba,,,"Oriente: Moa Bay, East of Rio Moa, Oriente [Moa Bay ( = Bahia de Cayo Moa), between Rio Moa and Rio (word left out), coast of ironstone, many mountain species at water's edge]",,,20.6384,-74.8669,"Georeferencing Quick Reference Guide, Version 2012",2332,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678706,
2e533720-d5ec-48e8-b320-e206ea0bcf21,NY,PreservedSpecimen,1435359,"J. A. Shafer",8337,1911,1,2,"West Indies",Cuba,,,"Oriente: Moa Bay, East of Rio Moa, Oriente [Moa Bay ( = Bahia de Cayo Moa), between Rio Moa and Rio (word left out), coast of ironstone, many mountain species at water's edge]",,,20.6384,-74.8669,"Georeferencing Quick Reference Guide, Version 2012",2332,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678707,
bd9403b9-1c12-4bb7-8411-a259975dcea6,NY,PreservedSpecimen,1435360,"J. A. Shafer",2490,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678708,
d3c48ff2-6222-4a3d-a4d5-b9bf6a860e46,NY,PreservedSpecimen,1435361,"Fr. León",4351,1914,8,8,"West Indies",Cuba,"La Habana",,"Loma de la Cruz. Sta maria del Rosario",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678709,
721e3c20-ed0f-4cbc-a454-1059ff9ff02e,NY,PreservedSpecimen,1435364,"R. A. Howard",6364,1941,8,,"West Indies",Cuba,Cienfuegos,,"near Castillo de Jagua",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678712,
5820654d-858b-4d07-afe8-39138f777c89,NY,PreservedSpecimen,1435365,"R. A. Howard",5590,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Edge of lagoon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678713,
71da30ee-b3a8-431f-bc6a-0b56a58c7b25,NY,PreservedSpecimen,1435369,"A. J. A. Fredholm",3163,1897,7,14,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678717,
37dcc856-0d26-45e3-9f9c-101015cd2477,NY,PreservedSpecimen,1435370,"N. L. Britton",2154,1908,3,14,"West Indies",Jamaica,,,"Green Island",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678718,
ecf05096-c985-42a2-8927-c498aea588bf,NY,PreservedSpecimen,1435371,"N. L. Britton",2323,1908,3,20,"West Indies",Jamaica,,,"Dolphin Head and Vicinity. Wooded hill N. E. Dolphin Head",,,18.3758,-78.1573,"Georeferencing Quick Reference Guide, Version 2012",6541.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678719,
d0bf2c61-23b8-43dd-9a2e-793942f380df,NY,PreservedSpecimen,1435372,"N. L. Britton",2617,1908,4,2,"West Indies",Jamaica,,,"Bog Walk. Bower's Wood Road",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678720,
ce0f7f33-d394-446c-ad94-67df2ed69423,NY,PreservedSpecimen,1435373,"N. L. Britton",3708,1908,9,22,"West Indies",Jamaica,,,"Marshall's Pen near Mandeville. Rocky wooded hillside",,,18.0542,-77.5218,"georeferencing Quick Reference Guide, Version 2012",1779.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678721,
95c7fdbb-2eb2-49b3-a861-d507005f56d3,NY,PreservedSpecimen,1435374,"N. L. Britton",3498,1908,9,15,"West Indies",Jamaica,,,"Bath to Cuna Cuna Pass",200,300,17.977,-76.365,"Georeferencing Quick Reference Guide, Version 2012",2566.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678722,
25c9bbad-639f-4603-b7f1-cb9fe7f859cf,NY,PreservedSpecimen,1435375,"N. L. Britton",3156,1908,9,4,"West Indies",Jamaica,Manchester,,Fairfield,,,18.0311,-77.5753,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678723,
983f7447-cf2d-4352-9044-b1fa7e0cc4e4,NY,PreservedSpecimen,1435378,"N. L. Britton",344,1906,9,10,"West Indies",Jamaica,,,"Clydesdale - Chestervale",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678726,
370a4729-10fb-4ae6-b8a7-9560f225afbe,NY,PreservedSpecimen,1435380,"A. E. Areces-Mallea",2252,1990,8,15,"West Indies",Cuba,"La Habana",,"Valle del Rio Conjimat, cerca desembocadura",8,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678728,
0b69accb-66b8-44a9-8004-2834d41707be,NY,PreservedSpecimen,1435387,"H. Stehlé",206,1935,11,9,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Désirade (La Plateau).",150,,16.3206,-61.0475,"Georeferencing Quick Reference Guide, Version 2012",6161.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678735,
c433c4f8-f768-4df9-842f-8cf9bbda8373,NY,PreservedSpecimen,1435389,"J. A. Shafer",13803,1912,8,21,"West Indies",Cuba,"Pinar del Río",,"around and over Sierra de Cabezas;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678737,
2a181d22-8f3e-4d8c-8735-53658edb364e,NY,PreservedSpecimen,1435390,"Fr. León",4544,1914,8,25,"West Indies",Cuba,"Pinar del Río",,"Vicinity of S. Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678738,
adef712a-1434-46d2-b4c2-5d84c0850740,NY,PreservedSpecimen,1435394,"R. A. Howard",5776,1941,7,,"West Indies",Cuba,"Santiago de Cuba",,"Dry open cliffs overlooking bay at Morro Castle, Santiago de Cuba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678742,
04dbffc5-a149-42fe-85a3-0d1142d1acbd,NY,PreservedSpecimen,1435395,"Bro. Clemente",5193,1947,3,,"West Indies",Cuba,"Santiago de Cuba",,"Chicharrones, near Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678743,
957f64dd-aa51-4c82-9ce9-4279f34d47b0,NY,PreservedSpecimen,1435396,"Bro. Clemente",5043,1946,7,,"West Indies",Cuba,"Santiago de Cuba",,"Thickets, Ciudamar, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678744,
42f57a4a-a900-4e45-b3e1-02f65378531e,NY,PreservedSpecimen,1435397,"Bro. Clemente",4872,1946,2,9,"West Indies",Cuba,"Santiago de Cuba",,"Jimbambay, Cayo Rey, Miranda, Oriente.",,,20.4743,-75.9666,"Georeferencing Quick Reference Guide, Version 2012",8546.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678745,
e9c18d4c-4938-4b70-b378-21e68bc88644,NY,PreservedSpecimen,1435398,"Bro. Clemente",5336,1947,5,,"West Indies",Cuba,"Santiago de Cuba",,"Nísperso Bay, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678746,
460db716-affa-4184-ba01-f52a77bd4852,NY,PreservedSpecimen,1435400,"R. A. Howard",14040,1954,9,21,"West Indies",Jamaica,"Saint Ann",,"Reynolds Mine area near Lydford P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678748,
383d4ef6-fbcc-4f9f-886a-0169b636a1f1,NY,PreservedSpecimen,1435401,"J. A. Shafer",1476,1909,4,21,"West Indies",Cuba,,,"Oriente: Gibara, across bay to lighthouse = to Punta Hucacos [spelling?]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678749,
8c10790e-a42a-4e73-b7f7-b343e11095a1,NY,PreservedSpecimen,1435403,"J. A. Shafer",859,1909,3,17,"West Indies",Cuba,Camagüey,,"Sabinal, [Punta] Ganado",,,21.5218,-76.9969,"Georeferencing Quick Reference Guide, Version 2012",1172,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678751,
d4cb2663-8c42-4088-96eb-e6868e83489f,NY,PreservedSpecimen,1435406,"H. Stehlé",815[?],,1,27,"West Indies",Guadeloupe,,,"Marie Galante. Bois de Folle - Anse. Ile de Marie - Galante.",120,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678754,
ed8c1673-a3e4-40bf-924f-8e7a6e612f85,NY,PreservedSpecimen,1435407,"N. L. Britton",3076,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town.",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678755,
2778e8e8-ccbc-4e0e-9c7f-7613f6296cc0,NY,PreservedSpecimen,1435408,"N. L. Britton",2674,1908,4,3,"West Indies",Jamaica,"Saint Ann",,"Grierfield, wooded hill",,,18.2714,-77.1375,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678756,
47c50aa6-9328-400a-9910-1eaf5ec4861c,NY,PreservedSpecimen,1435409,"V. Havard",136,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678757,
8e31244c-589b-4c12-af27-a23c0b70392c,NY,PreservedSpecimen,1435410,"A. Questel",45,1937,11,28,"West Indies","Saint Barthélemy",,,Colombier.,100,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678758,
1972780a-5a30-4b3e-99ac-8bde9cbc12e1,NY,PreservedSpecimen,1435411,"R. Combs",129,1895,6,7,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678759,
de109016-bf71-45e6-9b14-be1aa55b6db0,NY,PreservedSpecimen,1435412,"W. Kings",G.C.285,1938,7,14,"West Indies","Cayman Islands",,,"Hut Road. North Side.",3.048,6.096,19.3378,-81.2204,"BioGeomancer, Guide to Best Practices for Georefer",7212,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678760,
913b9816-da22-4c3d-b473-8a01495447ff,NY,PreservedSpecimen,1435413,"N. L. Britton",1867,1909,3,15,"West Indies",Cuba,,,"Oriente: shores of Santiago harbor",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678761,
46d467aa-b559-4378-89c4-7f05f133514f,NY,PreservedSpecimen,1435414,"J. A. Shafer",649,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678762,
454b8d1e-45a4-4e5c-a58c-c080fbb85350,NY,PreservedSpecimen,1435416,"H. Stehlé",425,1936,3,26,"West Indies",Guadeloupe,,,"Marie Galante. Bois de Folle Anse. Marie Galante.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678764,
8c2c23ca-ec48-4f2e-b159-6cdcba7371fc,NY,PreservedSpecimen,227210,"W. R. Buck",34347,1998,7,29,"West Indies","United States Minor Outlying Islands",,,"WNW of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110128,http://sweetgum.nybg.org/images3/56/496/v-247-00227210.jpg
7137a0be-3581-42cc-a09a-643f162d57ee,NY,PreservedSpecimen,722289,"D. S. Correll",41428,1974,1,31,"West Indies",Bahamas,"North Andros",,"In coppice just south of U.S. Autex Navy Site below Andros Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858354,
9e788516-fc56-40ac-b7da-3ecb0f007693,NY,PreservedSpecimen,1435305,"E. L. Ekman",H13531,1929,9,9,"West Indies","Dominican Republic",Azua,,"Valle de San Juan, San Juan, at La Maguana.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678653,http://sweetgum.nybg.org/images3/472/798/v-247-01435305.jpg
2b293d34-775a-47bd-b838-b0461d46dc60,NY,PreservedSpecimen,819114,"W. E. Hess",3269,1913,10,3,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941316,http://sweetgum.nybg.org/images3/137/479/v-247-00819114.jpg
98fe8c6e-df6e-483a-9b6f-799839844c89,NY,PreservedSpecimen,946166,"B. M. Boom",10041,1991,1,6,"West Indies","Puerto Rico",Guánica,,"Reserva Forestal Guánica.",,,18,-66.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011781,http://sweetgum.nybg.org/images3/189/416/v-247-00946166.jpg
bdadc04a-1069-494c-9280-fc30eeb74267,NY,PreservedSpecimen,01435239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678320,http://sweetgum.nybg.org/images3/472/732/v-247-01435239.jpg
73d4a278-96c9-445b-a699-27a29fbcee76,NY,PreservedSpecimen,1435241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678588,http://sweetgum.nybg.org/images3/472/734/v-247-01435241.jpg
7408e206-3122-4927-8659-f772bada8d96,NY,PreservedSpecimen,1435242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678589,http://sweetgum.nybg.org/images3/472/735/v-247-01435242.jpg
8f656f5f-9bd4-43a7-aca9-c6460c24e00a,NY,PreservedSpecimen,1435243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678590,http://sweetgum.nybg.org/images3/472/736/v-247-01435243.jpg
566799ca-14f1-4117-9b4f-ffce80eb6ba3,NY,PreservedSpecimen,1435247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678594,http://sweetgum.nybg.org/images3/472/740/v-247-01435247.jpg
bade525c-a88a-4881-b2e3-6257ae851685,NY,PreservedSpecimen,1435248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678595,http://sweetgum.nybg.org/images3/472/741/v-247-01435248.jpg
0b295d05-02af-43f6-a687-9d0dcf0cd41d,NY,PreservedSpecimen,1435252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678599,http://sweetgum.nybg.org/images3/472/745/v-247-01435252.jpg
2758da2d-a32a-4ff5-8a15-189362e035af,NY,PreservedSpecimen,1435264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678611,http://sweetgum.nybg.org/images3/472/757/v-247-01435264.jpg
b9fb8e42-78be-4fc7-aa2f-57553d361ca4,NY,PreservedSpecimen,1435271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678619,http://sweetgum.nybg.org/images3/472/764/v-247-01435271.jpg
8444565d-4e7a-4e3d-9f99-f2aff598db06,NY,PreservedSpecimen,1435272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678620,http://sweetgum.nybg.org/images3/472/765/v-247-01435272.jpg
3b91b13e-9e50-4bce-8ea5-56a725650b58,NY,PreservedSpecimen,1435278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678626,http://sweetgum.nybg.org/images3/472/771/v-247-01435278.jpg
96c96aa0-9448-4a85-9da9-2f030838812e,NY,PreservedSpecimen,1435292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678640,http://sweetgum.nybg.org/images3/472/785/v-247-01435292.jpg
