﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9a3e975-3a64-4d64-8e2a-390353ca47ad,NY,PreservedSpecimen,01207534,"F. L. Herrera",2800,1926,12,,"South America",Peru,,,"Valle del Apurimac, near Mallepata.",2800,2800,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419659,
22c6871b-2026-49e8-89fd-83fb31bf7c56,NY,PreservedSpecimen,01207547,"P. Claussen",,1840,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420220,
4876c740-ead2-43ce-8381-d6df7d3782db,NY,PreservedSpecimen,01207550,"F. L. Herrera",1423,1926,12,,"South America",Peru,,,"Valle del Apurimac near Mollepata.",2800,2800,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420771,
1aebb5ed-8a44-4121-8af7-4369b580eb0a,NY,PreservedSpecimen,01207552,,1041,,,,"South America",Peru,,,"Andes, Tarapolo.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. Mitten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420796,
dc9930c8-c5d5-452b-9a58-4785b083ce99,NY,PreservedSpecimen,01207554,"A. Matthews",,,,,"South America",Peru,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420812,
9eae6afa-5d2b-4d26-b4bf-1b6fd54eb8b9,NY,PreservedSpecimen,01207555,"R. Spruce",,,,,"South America",Peru,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420823,
bf19e508-c387-48d6-803d-5e0a9648b6a9,NY,PreservedSpecimen,01207556,"R. Spruce",86,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420824,
e155ee49-0d5a-4e1f-8abd-dde95bbb1bb8,NY,PreservedSpecimen,01207557,,1041,,,,"South America",Peru,,,"Andes, Tarapots",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420825,
1ae4df43-34b0-4d1a-b09e-51a068356020,NY,PreservedSpecimen,01207558,"R. Spruce",84,,,,"South America",Peru,,,Tarapoto,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420828,
666df46a-e0fc-4750-9af6-0899c68510b8,NY,PreservedSpecimen,01207559,"W. Purdie",562,,,,"South America",Colombia,,,"(N. Granada)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420833,
cb84216e-3168-4372-932a-116141ae1252,NY,PreservedSpecimen,01207560,"W. Purdie",,,,,"South America",Colombia,,,"(N. Granada)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420837,
42ba9498-2ba8-4eeb-81c8-a5fec9c1e256,NY,PreservedSpecimen,01207561,"R. Spruce",1041,,,,"South America",Peru,,,"And. Peruv.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420842,
ba1bd4c5-eb8e-47f8-936b-096cae9bab84,NY,PreservedSpecimen,01207602,"V. F. Brotherus",22663,,,,"South America",Brazil,,,"Chiefly Province of Goyaz.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421136,
b85bcdfa-7f9f-4bcb-96b8-1a52f9a5536c,NY,PreservedSpecimen,01207611,"R. Spruce",s.n.,,,,"South America",Peru,,,"Andes Peruv.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421181,
1f77f92c-0f02-4204-a245-13c290b8df78,NY,PreservedSpecimen,01207612,,,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421185,
6649062e-35b4-4b52-af15-46afa9328b50,NY,PreservedSpecimen,01207613,"R. Spruce",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421189,
5a2edc4d-a62b-44b9-ae35-f829a3eb2b4c,NY,PreservedSpecimen,01244009,"W. R. Buck",28265,1995,8,12,"North America",Mexico,,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca.",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491279,
53a71bf2-51c1-4e7b-a26f-3f74604ae0ee,NY,PreservedSpecimen,01273371,"W. S. Newcomer",2,2000,,,"West Indies",Jamaica,"Saint Ann",,"region of Ocho Rios, Enchanted Gardens",,,18.4,-77.12,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2011,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505772,
b650a925-190f-44b0-bfd3-2d7ddc207388,NY,PreservedSpecimen,2245453,"N. Rivera V.",68,1992,3,12,"Central America",Panama,"Los Santos",,"Distrito de Las Tablas, Cerro Canajagua.",830,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414504,
afa9ea64-6d88-41f4-9bc9-7b9e0bb65b83,NY,PreservedSpecimen,2245461,"A. M. Brenes",19361,1934,8,19,"Central America","Costa Rica",Alajuela,,"Carrillos de Poas.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414512,
189e281c-6003-462b-8080-e9b0ab677e74,NY,PreservedSpecimen,02378537,"K. W. Allred",10507,2015,2,25,"North America","United States of America","New Mexico","Lincoln Co.","Western foothills of White Mountains, Three Rivers area, at junction of Three Rivers Creek with Fall Creek, about 2.5 mi up Trail 44 from parking lot",2271,,33.3999,-105.854,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2015,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585087,
52334a48-a98a-4f30-8d7c-c6fc6a0212a2,NY,PreservedSpecimen,02468304,"A. J. Sharp",s.n.,1966,7,8,"North America",Mexico,Veracruz,,"near San Miguel del Soldado above Jalapa.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702228,
50375def-cc8d-4766-82f8-690ad4c799cb,NY,PreservedSpecimen,01207528,"G. G. Hatschbach",25213,1970,10,25,"South America",Brazil,"Mato Grosso",,"Rio Sta. Luzia (Mun. Rio Brilhante)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419585,http://sweetgum.nybg.org/images3/2785/686/01207528.jpg
d628dca2-21b9-45af-8038-8b1667c20c88,NY,PreservedSpecimen,921245,"D. H. Norris",13159,1970,7,20,"North America",Mexico,Nayarit,"Tepic Mun.","Along road to Jalcacatán ca. 8 miles W of Hwy.15",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999785,
9f843553-2529-4ea5-b2e7-28397017162e,NY,PreservedSpecimen,920708,"D. H. Norris",14879,1970,8,3,"North America",Mexico,Nayarit,"Tepic Mun.","Near La Libertad along Hwy 66 about 5 miles E of Hwy 15",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989965,
e16fa87e-cfdf-4332-930b-8a34a56d6daf,NY,PreservedSpecimen,01207551,"R. S. Williams",1972,1902,6,27,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",,1500,1500,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420789,http://sweetgum.nybg.org/images3/2785/709/01207551.jpg
81286d62-f46f-4217-a523-ae1f2d98e69e,NY,PreservedSpecimen,921216,"W. A. Weber",B-60313,1977,8,1,"North America",Mexico,Chihuahua,,"Southwestern Chihuahua, Valley of Basihuare, 21 km S of Cusarare",2000,2000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999582,
49caebd9-5a8c-452c-aa0b-2a399a860da7,NY,PreservedSpecimen,921203,"H. W. von Rozynski",666,1932,,,"North America",Mexico,Tamaulipas,,"Sierra of San Lucas; Jaumave",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999569,
55ef8daf-b036-42e9-acc3-398d805bb0e8,NY,PreservedSpecimen,921207,"J. G. Ortega",4304,1921,11,,"North America",Mexico,Durango,,"La Bajada Tamagula",300,600,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999572,
49cf6998-49f6-4f60-aad5-e1b2e90d1564,NY,PreservedSpecimen,921208,"C. G. Pringle",540,1888,12,13,"North America",Mexico,,,"Rio Blanco",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999573,
f6616520-c0ec-410d-8eab-8ed73534c84e,NY,PreservedSpecimen,01207553,"J. N. Rose",23631,1918,8,16,"South America",Ecuador,,,"Vicinity of Hulgra, mostly on the Hacienda de Licay.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420799,http://sweetgum.nybg.org/images3/2785/711/01207553.jpg
aef9dbb4-5126-45d8-8ce4-ad5b50180ccd,NY,PreservedSpecimen,01207527,"R. S. Williams",1971,1971,6,3,"South America",Bolivia,,,Sorata,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419574,http://sweetgum.nybg.org/images3/2785/685/01207527.jpg
edb48d2d-c4e4-46d1-8e16-221337953ddd,NY,PreservedSpecimen,479272,"E. O. Wooton",,1897,8,15,"North America","United States of America","New Mexico","Lincoln Co.","Gilmore's Ranch",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160201,
b246ea0f-2f92-4e2c-974a-f51d85c5e149,NY,PreservedSpecimen,920686,"D. H. Norris",14903,1970,8,3,"North America",Mexico,Nayarit,"Tepic Mun.","Near La Libertad along Hwy 66 about 5 mi E of Hwy 15",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989762,
ad734bbd-4364-4752-b5f5-6f3b87c787ca,NY,PreservedSpecimen,921247,"D. H. Norris",14516,1970,7,30,"North America",Mexico,Nayarit,"Acaponeta Mun.","At La Ciénaga on ridge about 10 miles NW of Mesa del Nayar",2591,2591,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999945,
131ee2bf-d9c9-4429-ae27-987a5c1a4e93,NY,PreservedSpecimen,921248,"D. H. Norris",14502,1970,7,30,"North America",Mexico,Nayarit,"Acaponeta Mun.","At La Ciénaga on ridge about 10 miles NW of Mesa del Nayar",2591,2591,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999947,
eab0203a-eae2-45cf-8806-4898749734c8,NY,PreservedSpecimen,920701,"D. H. Norris",13519,1970,7,22,"North America",Mexico,Nayarit,"Tepic Mun.","Near Loma de García",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989850,
2abc5bf2-dba7-45ed-94ee-c1806314008a,NY,PreservedSpecimen,921232,"D. H. Norris",14207,1970,7,28,"North America",Mexico,Nayarit,"Acaponeta Mun.","Near Tepetate along trail W of Jesús Maria.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999667,
d33d0e42-5d29-44e5-92f3-b3c2e2ae0b69,NY,PreservedSpecimen,921227,"D. H. Norris",14862,1970,8,3,"North America",Mexico,Nayarit,"Tepic Mun.","Near La Libertad along Hwy. 66 about 5 miles E of Hwy. 15",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999634,
90b24bfb-ee64-47c6-ba1e-bf4d979dd3fa,NY,PreservedSpecimen,03684364,"D. E. Breedlove",67440,1988,5,9,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","Between Finca Cuxtepeque and Finca Cabañas.",1100,1100,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"D. R. Toren",2017,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096035,http://sweetgum.nybg.org/images3/3616/938/03684364.jpg
b41bfa9a-3250-49e5-9bfd-8719d61833b7,NY,PreservedSpecimen,921243,"D. H. Norris",14326,1970,7,29,"North America",Mexico,Nayarit,"Acaponeta Mun.","About 4 miles E of La Ciénaga on ridge about 5 miles NW of Mesa del Nayar",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999781,
c16f01b9-cf85-41ce-8e55-0a1efa1ca754,NY,PreservedSpecimen,921244,"D. H. Norris",14456,1970,7,30,"North America",Mexico,Nayarit,"Acaponeta Mun.","At La Ciénaga on ridge about 10 miles NW of Mesa del Nayar",2591,2591,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999783,
ca84592f-11ba-47bc-af3f-f585b8d455df,NY,PreservedSpecimen,936319,"C. R. Barnes",273,1908,,,"North America",Mexico,Jalisco,"Etzatlán Mun.",,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002425,
016a8c3d-9d15-4da3-9e56-83e0255382d1,NY,PreservedSpecimen,936320,"C. R. Barnes",290,1908,,,"North America",Mexico,Jalisco,"Etzatlán Mun.",,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002426,
09c4b861-6dda-4aab-95fa-7e18255b3799,NY,PreservedSpecimen,920704,"D. H. Norris",14900,1970,8,3,"North America",Mexico,Nayarit,"Tepic Mun.","Near La Libertad along Hwy. 66 about 5 miles E of Hwy 15",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989870,
a42fff7a-1a78-4d69-a378-7627906016da,NY,PreservedSpecimen,915977,"W. R. Buck",21480,1992,7,15,"North America",Mexico,México,"San Martín de las Pirámides Mun.","Cerro Gordo",3050,3050,19.73,-98.82,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989437,
a28a59a4-a220-4ba7-86a1-7fc90c08e5a2,NY,PreservedSpecimen,920854,"J. V. Santos",3611,1944,11,2,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Vicinity of El Rancho de Buenavista; La Cumbre del Cuartel",3353,3658,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992189,
292b553f-4078-4026-a2e2-e3517ab35130,NY,PreservedSpecimen,921240,"D. H. Norris",15789,1970,8,17,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","About 12 mi S of Putla de Guerrero on road to Pinotepa Nacional",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999771,
fd555c2c-37f7-4dbe-9865-34add2d4e8e9,NY,PreservedSpecimen,920707,"D. H. Norris",15738,1970,8,17,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","About 15 miles S of Putla de Guerrero on road to Pinotepa Nacional",792,792,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989962,
3ab1a252-53fd-4a63-b146-ace4ab2384b0,NY,PreservedSpecimen,921239,"D. H. Norris",15739,1970,8,17,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","About 15 miles S of Putla de Guerrero on road to Pinotepa Nacional",792,792,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999769,
fc93e578-5dca-49a6-8abc-a23b47951d37,NY,PreservedSpecimen,921246,"D. H. Norris",16546,1970,8,21,"North America",Mexico,Oaxaca,"Villa Sola de Vega Mun.","Along road to Puerto Escondido about 73 miles S of Oaxaca",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999787,
322582b9-6cd1-42da-a24a-17fa44ddea0a,NY,PreservedSpecimen,01244010,"W. R. Buck",28136,1995,8,9,"North America",Mexico,México,"Ocuilan Mun.","Barranca de Mexicapa, km 14 on road from Sta. Mónica de Ocuilán to Cuernavaca.",2200,2350,18.97,-99.33,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491282,
bc9963ed-2458-4495-9faa-1cd14af63873,NY,PreservedSpecimen,936416,"J. G. Smith",s.n.,1892,1,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003523,
7393d0cc-ba7a-43c0-b2cc-5c55ab659b14,NY,PreservedSpecimen,936417,"J. G. Smith",s.n.,1892,1,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003536,
320ac2d1-a62f-442f-9845-00207d4bdba3,NY,PreservedSpecimen,936418,"J. G. Smith",s.n.,1892,1,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003561,
7aeb3a40-4e47-4cc0-b389-8f8d32add8b5,NY,PreservedSpecimen,920856,"A. J. Sharp",1059,1944,10,22,"North America",Mexico,Guerrero,,"About 25 km W of Chilpancingo",1829,1829,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992190,
79f11572-519d-4082-b279-8bca2b4d1f88,NY,PreservedSpecimen,920857,"A. J. Sharp",1888,1944,12,31,"North America",Mexico,Durango,,"Below El Salto",2530,2530,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992193,
71546965-014b-474c-98d7-53a06f1cb78c,NY,PreservedSpecimen,921212,"R. P. G. Düll",164,1966,8,28,"North America",Mexico,Morelos,,"Oberh. Tres Cumbres an d. Straße gen Zempoala",2600,2600,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999578,
c8bf4bf6-c4d9-431e-a94b-2672260fb704,NY,PreservedSpecimen,921213,"A. J. Sharp",1025,1944,10,20,"North America",Mexico,Guerrero,,"About 25 km W of Chilpancingo",1829,1829,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999579,
ee228442-f77c-4fd3-8fb5-533177557d01,NY,PreservedSpecimen,921210,"R. L. McGregor",16539,1961,3,26,"North America",Mexico,,,"5 mi W of Salitre",2438,2438,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999576,
f326b3f0-e28d-4b29-9cf4-2ae2ac83b96a,NY,PreservedSpecimen,921211,"R. L. McGregor",16670,1961,4,7,"North America",Mexico,"San Luis Potosí",,"25 mi E San luis de Potosi on Hiway 86",2438,2438,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999577,
b9ffeed6-4f83-4e27-b7db-a1fb817580c0,NY,PreservedSpecimen,920711,"H. A. Crum",583,1949,7,1,"North America",Mexico,Jalisco,,"Near summit of La Cumbre, 10 miles SW of Autlan",1524,1524,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989994,
c4ec0baa-666d-4c7d-bc51-e71ba1fa1797,NY,PreservedSpecimen,2245446,"F. Du Cane Godman",s.n.,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414497,
9f81e5f2-41cc-4e26-aa2c-bbeeb77bd581,NY,PreservedSpecimen,2245447,"C. F. Baker",2504,1903,2,20,"Central America",Nicaragua,Granada,,"Volcán Mombacho.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414498,
