﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11fd136c-7a7b-4499-930a-47a289ea6bea,NY,PreservedSpecimen,347517,"T. S. Brandegee",,1883,,,"North America","United States of America",Washington,"Yakima Co.",,,,46.4568,-120.739,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23861,
d33d854f-99ed-43a7-b6e8-e120b345a3f1,NY,PreservedSpecimen,347518,"T. S. Brandegee",,1883,,,"North America","United States of America",Washington,"Yakima Co.",,,,46.4568,-120.739,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23862,
8ae2732c-709d-475e-8d67-1ef027cf1c56,NY,PreservedSpecimen,347561,"E. Lawton",1664,1953,8,10,"North America","United States of America",Wyoming,"Albany Co.","Between Centennial and Snowy Range Pass",3200.4,3200.4,41.3181,-106.209,"Georeferencing Quick Reference Guide, Version 2012",8281.57,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23863,
3403b369-4073-48e7-a8e3-f276a8a7f657,NY,PreservedSpecimen,379599,"W. H. Clark",67,1968,11,1,"North America","United States of America",Nevada,"Washoe Co.","Hwy. 27, 2.8 mi W Hwy. 395, Rock Crack, N side",1670.3,1670.3,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23868,
7269d473-24cb-4e9b-8fd8-792b72faa10a,NY,PreservedSpecimen,347420,"E. H. Ketchledge",606,1950,8,9,"North America","United States of America","New York","Essex Co.","Mount Marcy, Adirondack Region",1493.5,1493.5,44.1127,-73.9238,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23871,
6f66c8c4-9e47-4f5e-a4a4-6c8b6818c488,NY,PreservedSpecimen,574555,"D. H. Wagner",2099,1978,6,21,"North America","United States of America",Oregon,"Wallowa Co.","Marble Point, W of Frances Lake Trail",2250,2250,45.2728,-117.385,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23872,
5ed75c7f-f744-43dc-b63e-78ca9f6286ac,NY,PreservedSpecimen,347316,"F. A. MacFadden",17909,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23874,
64a94c2d-ebae-4d6c-9534-ef6c1ccea3bd,NY,PreservedSpecimen,347341,"F. A. MacFadden",17909,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23875,
259e815e-571c-4956-91df-aec4084afca6,NY,PreservedSpecimen,347343,"F. A. MacFadden",17909,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23877,
9d9c021e-929d-4862-b78b-4cd4a12ec79a,NY,PreservedSpecimen,347344,"F. A. MacFadden",17909,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23878,
53026932-d4e1-4b84-bb1c-14834001c66c,NY,PreservedSpecimen,130405,"N. L. Britton",,1989,9,7,"North America",Canada,Ontario,,"Summit of Mt. Mackay",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23879,
c6b07801-0cfd-42d9-9781-f81b3c6db178,NY,PreservedSpecimen,347484,"F. L. Pickett",269,1914,11,28,"North America","United States of America",Washington,"Whitman Co.","N. side of Kamiak Butte",,,46.8625,-117.166,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23883,
aaebbaf1-0a83-4dbc-8c06-8b86adc3446e,NY,PreservedSpecimen,347307,"C. G. Pringle",272,1880,10,8,"North America","United States of America",,,"Mt. Washington [New Hampshire?]",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23885,
fb0e6e56-c13e-4526-ab7b-5d0fd5273f4d,NY,PreservedSpecimen,347514,,110ML,1892,4,,"North America","United States of America",Washington,"Spokane Co.",,620,620,47.6207,-117.404,"GEOLocate Web Application",63331,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23889,
d7be7226-132b-458c-a83b-e37745096604,NY,PreservedSpecimen,347516,"J. B. Leiberg",110,1888,,,"North America","United States of America",Washington,"Spokane Co.","Spokane Falls, Washington Terr.",,,47.6589,-117.424,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23891,
d64873f4-4d0d-493e-aaa1-f5dcf2819b01,NY,PreservedSpecimen,347513,"T. S. Brandegee",,1883,,,"North America","United States of America",Washington,,"Washington Terr.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23892,
4683822f-5d65-416c-82ad-d8fa1bfaea66,NY,PreservedSpecimen,347306,"A. J. Grout",,1914,7,,"North America","United States of America",Colorado,"Gilpin Co.","By roadside to Rollinsville, near Tolland",2743.2,3048,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23896,
9bd7e661-739c-4ef9-865f-6087565ccb03,NY,PreservedSpecimen,347219,"I. M. Haring",176,1941,3,,"North America","United States of America",California,"San Bernardino Co.","Ord Mt. near Barstow",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23897,
eb54ec40-5cfc-4396-9b93-b448c572811c,NY,PreservedSpecimen,130401,"W. R. Buck",27902,1995,7,31,"North America",Canada,Alberta,,"Jasper National Park, Mt. Edith Cavell",1700,1850,52.68,-118.05,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23900,
ec39e441-edd4-4d2d-8405-f87964eb40d8,NY,PreservedSpecimen,347200,"J. C. Blumer",231,1906,10,29,"North America","United States of America",Arizona,"Cochise Co.","West end of Barfoot Park, Chiricahua Mts., S.E. Arizona",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23907,
e8fc596d-e6e2-4032-8345-664bb89e84ab,NY,PreservedSpecimen,347385,"A. Lorenz",374,1908,9,14,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Osceola, Split Cliff",1295.4,1295.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23916,
bcb26116-45ef-4c3c-916c-7d789b718acf,NY,PreservedSpecimen,347394,"O. D. Allen",,1878,8,7,"North America","United States of America","New Hampshire",,"Spruce Mt. brook, Mt. Washington, White Mts.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23923,
55de325a-4511-41b5-ac76-5e6452d8c0ef,NY,PreservedSpecimen,347414,"S. J. Smith",35606,1963,6,8,"North America","United States of America","New York","Essex Co.","Open summit of Mount Whiteface [=Whiteface Mountain]",1402.1,1402.1,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23933,
402f9458-14aa-4b47-b29f-eb8d451ae6d0,NY,PreservedSpecimen,347417,"E. H. Ketchledge",619,1950,8,10,"North America","United States of America","New York","Essex Co.","Mount Haystack, Adirondack Region",1478.3,1478.3,44.1056,-73.9004,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23934,
5ee467dd-0895-4fb3-bfdc-7809ba70e65c,NY,PreservedSpecimen,347418,"E. H. Ketchledge",599,1950,8,9,"North America","United States of America","New York","Essex Co.","Mount Skylight, Adirondack Region",1493.5,1493.5,44.0995,-73.9307,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23935,
9982e196-27b6-4784-b5cd-d3b9aa9c7573,NY,PreservedSpecimen,347419,"E. H. Ketchledge",701,1950,8,23,"North America","United States of America","New York","Essex Co.","Algonquin Peak, Adirondack Region",1493.5,1493.5,44.1437,-73.9865,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23936,
238e64e3-c7f6-4ec2-b3fb-543ea4a74d38,NY,PreservedSpecimen,347433,"S. Flowers",4561,1956,9,8,"North America","United States of America",Utah,"Sevier Co.","Fish Lake Plateau, Reflection Point ca. 4 mi N of Fish Lake",2667,2667,38.6061,-111.71,"GEOLocate Web Application",8894,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23937,
55c01a0b-4cf2-4a47-b651-708891deff5c,NY,PreservedSpecimen,347434,"S. Flowers",3835,1952,8,17,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park, String Lake",2065,2065,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23938,
8eaa4c69-37f7-4178-88be-d16a342cbbcd,NY,PreservedSpecimen,347435,"S. Flowers",6123,1960,8,3,"North America","United States of America",Montana,"Glacier Co.","Glacier National Park, St. Mary Lake",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23939,
3c8c7410-b145-4507-bc28-b684931b8aa6,NY,PreservedSpecimen,347437,"S. Flowers",3488,1952,8,1,"North America","United States of America",Utah,"Summit Co.","Henrys Fork, Uintah Mountains",2804.2,2804.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23941,
889b8926-778a-4844-a91b-ce9187079750,NY,PreservedSpecimen,347568,"W. Oakes",,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23943,
cec140ea-b748-47a7-ae06-338315854923,NY,PreservedSpecimen,347569,"W. Oakes",,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23944,
dd788e1a-1316-42e9-bddb-9aa9743c04d5,NY,PreservedSpecimen,347571,"P. C. Standley",4364a,1908,7,16,"North America","United States of America",Wyoming,"Park Co.","Windsor Ranch, Pecos National Forest",2560.3,2560.3,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23945,
09f9fe84-b070-4811-a32a-83e8d9a71d7f,NY,PreservedSpecimen,395204,"W. R. Manierre",804,1999,5,15,"North America","United States of America",Michigan,"Marquette Co.","On southern slope of Huron Mountain",292.6,292.6,46.8735,-87.9069,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23950,
af8358f3-1fa7-4e85-af5e-58fedd929182,NY,PreservedSpecimen,130440,"S. Berggren",,1870,,,"North America",Greenland,,,Claushavn,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23716,
6ce3ce9b-47d3-47f7-9259-d5105a50924d,NY,PreservedSpecimen,684186,"W. R. Buck",47263,2004,8,1,"North America","United States of America",Utah,"Duchesne Co.","Unita Mountains, Watatch National Forest, Bald Mountain Pass, E of UT 150, just NE of Summit County line",3270,3270,40.6861,-110.901,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825859,
482556f4-a535-49f4-ac34-f65124eeeda7,NY,PreservedSpecimen,684218,"W. R. Buck",47295,2004,8,4,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, Wasatch National Forest, Hidden Peak, SSE of Snowbird Resort in Little Cottonwood Canyon",3350,3350,40.5556,-111.613,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825930,
4ee8c330-2cd7-4057-991d-f5e63639aa04,NY,PreservedSpecimen,1102698,"D. E. Atha",4273,2004,4,26,Europe,Georgia,,,"Borjomi. Vicinity of the village of Khabishkhevi, north of the Mtkvari (Kura) River, south-facing slopes.  41°46.904'N, 43°15.447'E",878,878,41.7817,43.2574,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"W. R. Buck",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234901,
98758717-f5a2-4ce1-a763-c34f8bb8d4e1,NY,PreservedSpecimen,1237770,"J. C. Lendemer",28593,2011,6,4,"North America",Canada,Yukon,,"N side of Alaska Highway (Yukon 1) 0.5 km N of turnoff for Swan Haven Dr./McClintock Subdivision and crossing over the McClinktock River",823,823,60.5631,-134.518,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"W. R. Buck",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809919,
51ad5835-b0e1-4ba6-b56e-cf36f988aeca,NY,PreservedSpecimen,1757179,"S. J. Smith",34085,1962,8,10,"North America","United States of America","New Hampshire",,"open summit of Mount Washington.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"G. Sayre",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978273,
9778e348-0e74-4cf1-ba70-b54378e4e086,NY,PreservedSpecimen,1757181,"S. J. Smith",34717,1962,8,21,"North America","United States of America","New York","Essex Co.","summit of Mount Whiteface [=Whiteface Mountain].",1463,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"G. Sayre",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978275,
64a21b1d-8bb1-4ce1-820c-f91c470f707c,NY,PreservedSpecimen,1757180,"S. J. Smith",35902,1963,7,30,"North America","United States of America","New York","Essex Co.","summit of Mount Whiteface [=Whiteface Mountain].",1478,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978276,
8ca52916-a19e-49d1-b060-c95409ddf5c4,NY,PreservedSpecimen,1757182,"S. J. Smith",41413,1967,6,30,"North America","United States of America","New York","Washington Co.","S of Comstock.",46,,43.4573,-73.4415,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"G. Sayre",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978277,
abe714fb-bce9-4ef3-96cd-c1bebf6aea6d,NY,PreservedSpecimen,01861598,"J. Nachlinger",2691,2005,5,17,"North America","United States of America",Nevada,"Esmeralda Co.","Upper Tule Canyon; E-W oriented canyon drainage.",1856,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,2013,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129870,
3047f648-2359-4fe9-8686-9086eca9a2cb,NY,PreservedSpecimen,02176025,"H.-J. Zündorf",25239,2009,9,3,Europe,Georgia,,,"Tush.-Pshav.-Khevsureti. Grosser Kaukasus: Zentralteil, am Abanos-Pass ca. 15 km südwestlich des Ortes Omalo",2900,,42.2914,45.5061,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334732,
6b56caa5-a46e-4753-9561-8dac7fc45af2,NY,PreservedSpecimen,02361921,"D. K. Smith",s.n.,1990,5,15,"North America","United States of America",Tennessee,"Sevier Co.","Cliff Top, Mt. LeConte. GSMNP.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613557,
401fe969-cf0d-4d7b-984d-61cca84aec55,NY,PreservedSpecimen,02361922,"D. K. Smith",s.n.,1990,5,15,"North America","United States of America",Tennessee,"Sevier Co.","Myrtle Point summit, Mt. LeConte. GSMNP.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613565,
6e9c128d-419c-4e85-ba1e-e4fcdbae5185,NY,PreservedSpecimen,02449061,"M. Bourell",3317,1987,6,6,"North America","United States of America",Nevada,"Mineral Co.","Rough Creek Rd. near Dead Oxbow Ditch. SE of Masonic on road to Bodie.",2700,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,2016,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682755,
038d9690-05de-4944-83c6-e059af84a872,NY,PreservedSpecimen,02676482,"J. Nachlinger",3246,2015,7,10,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson City Municipality; Carson Range, Sierra Nevada; Spooner Lake State Park, North Canyon Rd. to Marlette Lake, 2.7 mi NE of Hwy 28.",2290,,39.1331,-119.905,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948406,
7606dc46-42a5-4f24-aa77-1eb14a62c0fb,NY,PreservedSpecimen,02682322,"M. Bourell",3906a,1990,4,27,"North America","United States of America",California,"Modoc Co.","0.5 mile W of junction of County Rd. 181, to Crowder Flat with County Rd. 73, from Goose Lake.",1472,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,2016,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957818,
44e04521-0cd7-4362-afd9-911821587d03,NY,PreservedSpecimen,02682358,"J. Nachlinger",3277,2015,7,19,"North America","United States of America",Nevada,"Washoe Co.","Carson Range, Sierra Nevada; Spooner Lake State Park, road toward Tunnel Creek about 0.3 air mi E of Twin Lakes.",2263,,39.2151,-119.894,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,2016,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958228,
b873ae8f-d7f5-4749-89be-86c236f55a91,NY,PreservedSpecimen,130435,"S. Berggren",,1870,,,"North America",Greenland,,,Claushavn,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23711,
3f4e439d-eece-47ab-8937-517d7c65b4bd,NY,PreservedSpecimen,347504,"E. V. McKinstry","(F. L. Pickett) 587",1919,4,20,"North America","United States of America",Washington,,"N. of Pullman",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23629,
f146c3d8-c7f0-436a-9c8e-3466021620e2,NY,PreservedSpecimen,347486,"E. V. McKinstry","(F. L. Pickett) 623",1919,5,21,"North America","United States of America",Washington,"Whitman Co.",,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23616,
86c4296a-7e45-4e51-9e0b-4fbfaa69961e,NY,PreservedSpecimen,347205,"H. S. Haskell","[Haring] 3407",1945,3,,"North America","United States of America",Arizona,"Pima Co.","S. slope Mt. Wrightson, Santa Rita Mts.",2865.1,2865.1,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23508,
c82e89bc-9276-494c-b76f-95a52e64f641,NY,PreservedSpecimen,347362,"S. Watson",,1880,,,"North America","United States of America",Montana,,"Sunday Ranch, W. Montana",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23607,
250a9f27-f116-4b57-b76e-f98177babdc1,NY,PreservedSpecimen,347361,"S. Watson",,1880,,,"North America","United States of America",Montana,,"Rock Creek, Bitterroot Mts., W. Montana",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23606,
0dca0c8c-f946-4687-846d-419fd6792b89,NY,PreservedSpecimen,347515,"S. Watson",,1880,10,17,"North America","United States of America",Washington,,"Head of Baker Creek, Yakima River, Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23890,
ef497a7b-7111-47fc-b92b-be94d9e836c0,NY,PreservedSpecimen,347207,"H. S. Haskell","[Haring] 3412",1945,3,29,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon Trail from Baldy",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23507,
9facff8e-5458-4186-86f0-5c1d68c796b6,NY,PreservedSpecimen,347204,"H. S. Haskell","[Haring] 3412",1945,3,29,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon Trail from Baldy",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23556,
86ae110f-413a-4bca-832d-0064fdd7c836,NY,PreservedSpecimen,347565,"F. Bartley",437,1938,8,20,"North America","United States of America",Wyoming,,"Along Snake River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23527,
739713dc-5d72-4c0a-becf-16e37bac8563,NY,PreservedSpecimen,347250,"F. A. MacFadden",9006,1933,7,10,"North America","United States of America",California,"Nevada Co.","Summit of Donner Lake Summit",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23649,
c5157587-e39c-4a4e-b2dc-3aaa5880c101,NY,PreservedSpecimen,347556,"F. Bartley",451,1938,8,24,"North America","United States of America",Wyoming,"Crook Co.","Devils Tower",,,44.588,-104.701,"Georeferencing Quick Reference Guide, Version 2012",6636.57,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23650,
67b430f6-bb28-4936-8348-2261cc603b5d,NY,PreservedSpecimen,347264,"Mrs. M. A. C. Livemore",6,,,,"North America","United States of America",California,"Mariposa Co.","In Yosemite Valley",,,37.7184,-119.682,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23793,
7c900b03-125f-45e9-a07b-bb29ec045339,NY,PreservedSpecimen,347436,"S. Flowers",6485,1966,8,30,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley",1280.2,1280.2,37.7184,-119.682,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23940,
