﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba81cbf1-1e6e-406d-bd76-185c12f9609e,NY,PreservedSpecimen,2631451,"E. J. Alexander",s.n.,1935,6,1,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888322,http://sweetgum.nybg.org/images3/1826/334/02631451.jpg
18846e22-c3cb-4d0e-a1db-2e1756caed4c,NY,PreservedSpecimen,2631454,"E. J. Alexander",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888325,http://sweetgum.nybg.org/images3/1826/337/02631454.jpg
7f901276-71ab-4e1b-841f-9c6c52d34cf1,NY,PreservedSpecimen,2631455,"E. J. Alexander",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888326,http://sweetgum.nybg.org/images3/1826/338/02631455.jpg
bc9b7955-d6de-406b-ab19-09eba5c513cf,NY,PreservedSpecimen,2631507,"E. J. Alexander",s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888378,http://sweetgum.nybg.org/images3/1826/390/02631507.jpg
6b6ca4c9-8fd2-4ea7-9c7b-91a6141ef86d,NY,PreservedSpecimen,02436020,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Hampshire",,"near summit of Mt. Monroe",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661564,http://sweetgum.nybg.org/images3/2000/515/02436020.jpg
0ea4a298-1d24-4a26-ae07-dc914b4bf3d3,NY,PreservedSpecimen,2437639,"E. J. Alexander",s.n.,1935,5,30,"North America","United States of America","New York",,"Road to Bonticou Crag- L. Mohawk",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,dioica,,"Lonicera dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662728,http://sweetgum.nybg.org/images3/2001/045/02437639.jpg
cc55c91a-58f6-4af0-9555-f99f1e9f9bd8,NY,PreservedSpecimen,2437956,"E. J. Alexander",s.n.,1933,9,27,"North America","United States of America","North Carolina",,"Chimney Rock Mtn.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,flava,,"Lonicera flava Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662885,http://sweetgum.nybg.org/images3/2001/360/02437956.jpg
56a4526a-9720-4729-a297-c581c21b4995,NY,PreservedSpecimen,2638025,"E. J. Alexander",s.n.,1933,9,4,"North America","United States of America","North Carolina",,"near Plumtree",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888867,http://sweetgum.nybg.org/images3/1850/535/02638025.jpg
5a6da04d-e884-4783-ab54-5fc1e2b76f3e,NY,PreservedSpecimen,2638414,"E. J. Alexander",s.n.,1933,9,25,"North America","United States of America",Tennessee,,"along Hiwassee River, E. Tenn.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889258,http://sweetgum.nybg.org/images3/1971/245/02638414.jpg
e6de5312-1aa5-4f0f-9aa6-7c917b3fe50a,NY,PreservedSpecimen,2638681,"E. J. Alexander",s.n.,1939,6,29,"North America","United States of America","North Carolina",,"Smith Island",,,33.8841,-77.9803,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889542,http://sweetgum.nybg.org/images3/1930/328/02638681.jpg
bf6dad03-65fe-4ff9-ade5-bd96dee61850,NY,PreservedSpecimen,02517765,"E. J. Alexander",s.n.,1926,11,14,"North America","United States of America","New York","Rockland Co.","Black Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753873,http://sweetgum.nybg.org/images3/1823/882/02517765.jpg
9c968cf7-9b23-4620-973c-5de1a9913f54,NY,PreservedSpecimen,2517891,"E. J. Alexander",s.n.,1935,5,31,"North America","United States of America","New York",,"1.5 mi N of Mountain House, Catskill Front.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754050,http://sweetgum.nybg.org/images3/1824/007/02517891.jpg
7dafe9e5-ec8c-4557-b1ae-b9a97a7132d9,NY,PreservedSpecimen,2559702,"E. J. Alexander",s.n.,1936,5,22,"North America","United States of America","North Carolina",,"mtnside SE of Biltmore",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,glabra,,"Amorpha glabra (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804521,http://sweetgum.nybg.org/images3/1968/701/02559702.jpg
bed2f15a-6449-4ef5-bc21-16d6120231b5,NY,PreservedSpecimen,2559710,"E. J. Alexander",s.n.,1933,9,17,"North America","United States of America","North Carolina",,"Slaty Gap, Mitchell Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,glabra,,"Amorpha glabra (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804529,http://sweetgum.nybg.org/images3/1968/708/02559710.jpg
ecb1c3f0-51f8-4e32-9798-8aee4bdb8931,NY,PreservedSpecimen,2559877,"E. J. Alexander",s.n.,1933,10,2,"North America","United States of America",Georgia,"Floyd Co.","Black's Bluff",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,nitens,,"Amorpha nitens F.E.Boynton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804796,http://sweetgum.nybg.org/images3/1968/871/02559877.jpg
cdf95d65-c7ae-4ea1-85b6-9c2fa70f3133,NY,PreservedSpecimen,2524041,"E. J. Alexander",s.n.,1939,6,27,"North America","United States of America","North Carolina","Cumberland Co.","Hope Mills.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,angustifolia,carolina,"Kalmia angustifolia var. carolina (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768234,http://sweetgum.nybg.org/images3/1913/580/02524041.jpg
f4b72e63-3997-4869-8bb7-1d8ffff4ab52,NY,PreservedSpecimen,2524048,"E. J. Alexander",s.n.,1933,9,16,"North America","United States of America","North Carolina","Henderson Co.","Flat Rock.",,,35.2712,-82.4415,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,angustifolia,carolina,"Kalmia angustifolia var. carolina (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768241,http://sweetgum.nybg.org/images3/1913/587/02524048.jpg
46b65e3e-a9e4-45a9-8354-3cae9135c89c,NY,PreservedSpecimen,2524062,"E. J. Alexander",s.n.,1939,6,7,"North America","United States of America","North Carolina","Cumberland Co.","Hope Mills.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,cuneata,,"Kalmia cuneata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768258,http://sweetgum.nybg.org/images3/1913/601/02524062.jpg
39db0eb3-9cec-466e-990c-4eae0027c43d,NY,PreservedSpecimen,2559290,"E. J. Alexander",s.n.,1933,10,1,"North America","United States of America",Georgia,,"Stone Mtn.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804040,http://sweetgum.nybg.org/images3/1954/727/02559290.jpg
82972cf6-2e9d-488f-a083-505fc5b26da0,NY,PreservedSpecimen,2559384,"E. J. Alexander",s.n.,1933,10,3,"North America","United States of America",Alabama,"Cherokee Co.",,,,34.152,-85.6789,"GEOLocate Web Application",6788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804134,http://sweetgum.nybg.org/images3/1954/821/02559384.jpg
df0a4fbc-977b-4f7e-8ffc-7b4ec4067f3e,NY,PreservedSpecimen,2560021,"E. J. Alexander",s.n.,1933,9,6,"North America","United States of America",Tennessee,,"Nolichucky Bluffs, 4 mi S of Erwin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805143,http://sweetgum.nybg.org/images3/1972/696/02560021.jpg
05f4813c-9da4-4cdd-9c80-a74938f08455,NY,PreservedSpecimen,02187231,"C. L. Gilly | E. J. Alexander",s.n.,1939,7,23,"North America","United States of America","New York",,"Long Island. Montauk Point.",,,41.072,-71.8573,"GEOLocate Web Application",602,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375964,http://sweetgum.nybg.org/images3/1838/696/02187231.jpg
0c8b81d9-fe43-4893-9a13-1a94c342a390,NY,PreservedSpecimen,02177686,"C. L. Gilly | E. J. Alexander",s.n.,1939,7,23,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.0648,-71.8905,"Georeferencing Quick Reference Guide, Version 2012",4261.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,"R. Weikert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327907,http://sweetgum.nybg.org/images3/1815/516/02177686.jpg
a0172036-e59d-44a0-9595-2f862d8f54f9,NY,PreservedSpecimen,1852900,"E. J. Alexander",s.n.,1932,10,,"North America","United States of America","New Jersey","Burlington Co.",Chatsworth.,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,novi-belgii,,"Symphyotrichum novi-belgii (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061352,http://sweetgum.nybg.org/images3/1052/910/01852900.jpg
5054b4bd-00df-426b-ab0c-ab23fb84ebc8,NY,PreservedSpecimen,1822738,"E. J. Alexander",s.n.,,,,"North America","United States of America",Connecticut,"New London Co.","Lantern Hill and environs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,octoflora,,"Vulpia octoflora (Walter) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037273,http://sweetgum.nybg.org/images3/965/544/01822738.jpg
68ce2b3b-bc0a-42c3-8c22-6decce0b6f08,NY,PreservedSpecimen,1866404,"E. J. Alexander",s.n.,1935,7,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,millefolium,,"Achillea millefolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2078986,http://sweetgum.nybg.org/images3/998/116/01866404.jpg
24a2f9d6-05d5-4e9a-9d0c-f6b2113bd999,NY,PreservedSpecimen,2442820,"E. J. Alexander",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Old Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,xylosteum,,"Lonicera xylosteum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665932,http://sweetgum.nybg.org/images3/2033/130/02442820.jpg
c17545dc-c993-4707-892e-ccaf7d00d850,NY,PreservedSpecimen,02036774,"E. J. Alexander",s.n.,1935,7,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,falcata,,"Chrysopsis falcata (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173183,http://sweetgum.nybg.org/images3/1166/605/02036774.jpg
78019fe4-2be6-40b3-877a-058909278ed8,NY,PreservedSpecimen,1909065,"E. J. Alexander",s.n.,1935,7,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122682,http://sweetgum.nybg.org/images3/1067/439/01909065.jpg
754577f4-6860-413d-8922-9536b9765618,NY,PreservedSpecimen,2551079,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Hampshire",,"Bigelow's Lawn, Mt. Wash.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,uliginosum,uliginosum,"Vaccinium uliginosum var. uliginosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793512,http://sweetgum.nybg.org/images3/1954/484/02551079.jpg
8342ff45-47ec-40e9-a849-4f1dcfe03d3c,NY,PreservedSpecimen,1878268,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","near Erwinna",,,40.5007,-75.0727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,parlinii,fallax,"Antennaria parlinii subsp. fallax (Greene) R.J.Bayer & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109051,http://sweetgum.nybg.org/images3/1807/668/01878268.jpg
31483ad4-25b4-41d1-bc7b-4681f71c1ace,NY,PreservedSpecimen,1891676,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.",Erwinna,,,40.5007,-75.0727,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,neglecta,,"Antennaria neglecta Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2107467,http://sweetgum.nybg.org/images3/1032/977/01891676.jpg
e31d7d54-beb1-40af-b99d-584472502c54,NY,PreservedSpecimen,1891677,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","near Erwinna",,,40.5007,-75.0727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,neglecta,,"Antennaria neglecta Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2107468,http://sweetgum.nybg.org/images3/1032/978/01891677.jpg
45751544-726d-479c-b6f4-b73a0daf331f,NY,PreservedSpecimen,1891779,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","near Erwinna",,,40.5007,-75.0727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,neglecta,,"Antennaria neglecta Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2107570,http://sweetgum.nybg.org/images3/1033/078/01891779.jpg
aadb2c55-56b7-47cd-8e79-690b4764b44f,NY,PreservedSpecimen,2551336,"E. J. Alexander",s.n.,1935,5,30,"North America","United States of America","New York",,"Skytop, Lake Mohonk",,,41.7658,-74.1566,"Georeferencing Quick Reference Guide (Zermoglio et",396,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,vacillans,,"Vaccinium vacillans Kalm ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793788,http://sweetgum.nybg.org/images3/1968/142/02551336.jpg
4bca7b46-f028-45fc-864e-3e34da8ca57e,NY,PreservedSpecimen,2543830,"E. J. Alexander",s.n.,1935,5,31,"North America","United States of America","New York",,"Ledges on North Mtn., Catskills",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782654,http://sweetgum.nybg.org/images3/1914/338/02543830.jpg
2f4ea80d-9754-4bb4-8f37-eeeae185f26e,NY,PreservedSpecimen,2543855,"E. J. Alexander",s.n.,1935,5,30,"North America","United States of America","New York",,"Skytop, Lake Mohonk",,,41.7658,-74.1566,"Georeferencing Quick Reference Guide (Zermoglio et",396,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782679,http://sweetgum.nybg.org/images3/1934/206/02543855.jpg
80c90e6a-3200-4aa6-bd06-9100a09286f7,NY,PreservedSpecimen,2543856,"E. J. Alexander",s.n.,1935,5,31,"North America","United States of America","New York",,"1½ mi. n. of Mountain House, Catskill Forest",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782680,http://sweetgum.nybg.org/images3/1934/207/02543856.jpg
f535ffa8-3167-4614-b8b6-6934dd9e79ec,NY,PreservedSpecimen,2596016,"E. J. Alexander",s.n.,1935,9,,"North America","United States of America","New Jersey",,"near Lakehurst",,,40.0146,-74.3113,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,cracca,,"Vicia cracca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855728,http://sweetgum.nybg.org/images3/1975/610/02596016.jpg
3b08d133-072d-4deb-90ea-d51470321f42,NY,PreservedSpecimen,2550337,"E. J. Alexander",s.n.,1935,5,30,"North America","United States of America","New York",,"near Bonticou Crag",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791998,http://sweetgum.nybg.org/images3/1954/283/02550337.jpg
f560f7d1-1415-46e9-bd0f-761089770843,NY,PreservedSpecimen,2611664,"E. J. Alexander",s.n.,1935,9,,"North America","United States of America","New Jersey",,"near Lakehurst",,,40.0146,-74.3113,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,,,Vicia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859601,http://sweetgum.nybg.org/images3/2051/822/02611664.jpg
f515a228-dc40-4998-bbd9-cf2117d2e952,NY,PreservedSpecimen,1466499,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,phellos,,"Quercus phellos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707790,http://sweetgum.nybg.org/images3/610/765/01466499.jpg
276709b9-4426-4489-b627-1452a6e6bb51,NY,PreservedSpecimen,2037562,"E. J. Alexander",s.n.,1927,9,25,"North America","United States of America","New York","Nassau Co.",,,,40.6591,-73.5272,"GEOLocate Web Application",2293,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,mariana,,"Chrysopsis mariana (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175362,http://sweetgum.nybg.org/images3/1167/268/02037562.jpg
eed62f1f-791c-4ade-b9d9-9a4a2395243a,NY,PreservedSpecimen,1816587,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Jersey",,Bayhead,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,patens,,"Spartina patens (Aiton) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022546,http://sweetgum.nybg.org/images3/974/628/01816587.jpg
ea260e4a-f12b-4e63-8264-5653fd02b5d5,NY,PreservedSpecimen,2542257,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,viscosum,,"Rhododendron viscosum (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782012,http://sweetgum.nybg.org/images3/1952/066/02542257.jpg
bf2c4e41-0bd6-4578-a2bc-cafcf95a0820,NY,PreservedSpecimen,2542291,"E. J. Alexander",s.n.,1926,7,18,"North America","United States of America","New York","Rockland Co.","Lake Sebago",,,41.2037,-74.1376,"GEOLocate Web Application",1450,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,viscosum,,"Rhododendron viscosum (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782046,http://sweetgum.nybg.org/images3/1952/100/02542291.jpg
42c919a9-3874-4335-82be-8f1c58e0e327,NY,PreservedSpecimen,2542292,"E. J. Alexander",s.n.,1926,7,18,"North America","United States of America","New York","Rockland Co.","Lake Sebago",,,41.2037,-74.1376,"GEOLocate Web Application",1450,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,viscosum,,"Rhododendron viscosum (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782047,http://sweetgum.nybg.org/images3/1952/101/02542292.jpg
e73da609-5330-4f5e-ad1e-1cfbb256e071,NY,PreservedSpecimen,2071427,"E. J. Alexander",s.n.,1927,8,14,"North America","United States of America","New York","Orange Co.","Roadside near Johnsontown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206503,http://sweetgum.nybg.org/images3/1157/493/02071427.jpg
ea0b01cc-6b2b-4c30-8fcc-f2888c7c99b8,NY,PreservedSpecimen,2071428,"E. J. Alexander",s.n.,1927,8,14,"North America","United States of America","New York","Orange Co.","Roadside near Johnsontown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206504,http://sweetgum.nybg.org/images3/1157/494/02071428.jpg
3760d12d-dd90-4680-ae36-82ffef7a1874,NY,PreservedSpecimen,1892963,"E. J. Alexander",s.n.,1933,,,"North America","United States of America","New York",,"Hither Hills on sand-dunes, L.I.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112524,http://sweetgum.nybg.org/images3/1055/155/01892963.jpg
717a2054-527e-45db-ba62-72f58a7b7816,NY,PreservedSpecimen,2534992,"E. J. Alexander",s.n.,1934,,,"North America","United States of America","New Jersey",,"near Chatsworth",,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Leiophyllum,buxifolium,buxifolium,"Leiophyllum buxifolium var. buxifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771047,http://sweetgum.nybg.org/images3/1945/230/02534992.jpg
58ea4513-06df-4938-9e55-8dfd2dffbd50,NY,PreservedSpecimen,2534993,"E. J. Alexander",s.n.,1934,,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Ericales,Ericaceae,Leiophyllum,buxifolium,buxifolium,"Leiophyllum buxifolium var. buxifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771048,http://sweetgum.nybg.org/images3/1945/231/02534993.jpg
63af35fd-7b40-4ff9-a532-c6100ccf566a,NY,PreservedSpecimen,2541771,"E. J. Alexander",s.n.,1935,5,30,"North America","United States of America","New York",,"road to Bonticou Crag, Lake Mohonk",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,prinophyllum,,"Rhododendron prinophyllum (Small) Millais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781388,http://sweetgum.nybg.org/images3/1951/582/02541771.jpg
584c5251-1136-40c9-ab63-27294096e926,NY,PreservedSpecimen,2611288,"E. J. Alexander",s.n.,1935,6,1,"North America","United States of America","New York",,"Lake Mohonk",,,41.7658,-74.1566,"Georeferencing Quick Reference Guide (Zermoglio et",396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858926,http://sweetgum.nybg.org/images3/2072/830/02611288.jpg
15840def-caf9-4110-b0a9-4869569ea891,NY,PreservedSpecimen,2462285,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,nudum,,"Viburnum nudum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676118,http://sweetgum.nybg.org/images3/2060/767/02462285.jpg
1afeed3d-55f6-414f-b2fe-2f5c62bd11b8,NY,PreservedSpecimen,2576723,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,engelmanniana,,"Sagittaria engelmanniana J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825351,http://sweetgum.nybg.org/images3/1789/542/02576723.jpg
