﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1db26095-d3ab-401b-9c56-088feaeb4751,NY,PreservedSpecimen,02141451,"M. A. Howe",7024,1915,6,22,"West Indies","Puerto Rico",,,"Guanica Harbor",,,17.9599,-66.9178,"Georeferencing Quick Reference Guide, Version 2012",1731.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301217,http://sweetgum.nybg.org/images3/1367/841/02141451.jpg
2b46b331-d574-4c43-ab77-232d6dcd20cb,NY,PreservedSpecimen,02141452,"M. A. Howe",7288,1915,6,30,"West Indies","Puerto Rico",,,"Guanica Harbor",,,17.9599,-66.9178,"Georeferencing Quick Reference Guide, Version 2012",1731.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301218,"http://sweetgum.nybg.org/images3/1367/842/02141452-01.jpg | http://sweetgum.nybg.org/images3/1367/843/02141452-02.jpg"
4a145539-34a5-4e3f-a100-9eda63e68fbd,NY,PreservedSpecimen,02141467,"M. A. Howe",7074,1915,6,23,"West Indies","Puerto Rico",,,"Guanica Harbor",,,17.9599,-66.9178,"Georeferencing Quick Reference Guide, Version 2012",1731.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301233,http://sweetgum.nybg.org/images3/1367/860/02141467.jpg
da210d34-5952-47ad-a67c-5916b915d852,NY,PreservedSpecimen,00899986,"I. F. Lewis",s.n.,1907,8,,"North America","United States of America",Massachusetts,,"Robinson's Hole, on Desmarestia viridis (Fl. Dan.) Lamour.",,,41.4521,-70.8109,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,minimum,,"Acrochaetium minimum Collins",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967328,"http://sweetgum.nybg.org/images3/527/211/00899986-01.jpg | http://sweetgum.nybg.org/images3/527/212/00899986-02.jpg"
bc86e9df-9d14-41c3-97a6-9e0c8a4e0b94,NY,PreservedSpecimen,00899985,"I. F. Lewis",s.n.,1907,8,,"North America","United States of America",Massachusetts,,"Robinson's Hole, on Desmarestia viridis (Fl. Dan.) Lamour.",,,41.4521,-70.8109,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,minimum,,"Acrochaetium minimum Collins",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967403,"http://sweetgum.nybg.org/images3/527/209/00899985-01.jpg | http://sweetgum.nybg.org/images3/527/210/00899985-02.jpg"
e9627729-7739-452d-914e-8a29316a96ed,NY,PreservedSpecimen,02141553,"G. H. Smith",s.n.,1927,7,3,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,41.5168,-70.6828,"GEOLocate Web Application",301,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,,"Acrochaetium virgatulum (Harv.) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301442,http://sweetgum.nybg.org/images3/1367/950/02141553.jpg
34bfce9b-edbf-4e21-a5b1-a9f5ed75ae66,NY,PreservedSpecimen,02141554,"G. H. Smith",s.n.,1927,7,12,"North America","United States of America",Massachusetts,"Barnstable Co.",Penikesse,,,41.4507,-70.9213,"Georeferencing Quick Reference Guide, Version 2012",567.569,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,,"Acrochaetium virgatulum (Harv.) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301443,http://sweetgum.nybg.org/images3/1367/951/02141554.jpg
1d854a43-5196-4534-8b06-c5fcf819eb5c,NY,PreservedSpecimen,02146404,"A. L. Henderson",s.n.,,,,"West Indies",Barbados,,,,,,13.1951,-59.5612,"Georeferencing Quick Reference Guide, Version 2012",17191.6,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,repens,,"Acrochaetium repens Børgesen",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336656,http://sweetgum.nybg.org/images3/1725/978/02146404.jpg
c7093694-535a-46e7-9837-94a65bd5c704,NY,PreservedSpecimen,03559039,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,microscopicum,epilosa,"Acrochaetium microscopicum f. epilosa Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870047,http://sweetgum.nybg.org/images3/3197/485/03559039.jpg
ac853682-46ed-4fc9-8dca-e61421573808,NY,PreservedSpecimen,03559038,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,occidentale,,"Acrochaetium occidentale Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870045,http://sweetgum.nybg.org/images3/3197/484/03559038.jpg
71a083a9-5bb1-4bdf-b4ea-34d73d0805d7,NY,PreservedSpecimen,03559037,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,lenormandii,,"Acrochaetium lenormandii (Suhr ex Kütz.) Nägeli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870044,http://sweetgum.nybg.org/images3/3197/483/03559037.jpg
3b1c3a33-824e-44ff-9c01-3195d6477ec1,NY,PreservedSpecimen,03559036,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,luxurians,"Acrochaetium virgatulum f. luxurians (J.Agardh) Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870041,http://sweetgum.nybg.org/images3/3197/572/03559036.jpg
622ab0a8-0ae2-4de9-9326-b37ce61b001e,NY,PreservedSpecimen,03559035,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,luxurians,"Acrochaetium virgatulum f. luxurians (J.Agardh) Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870040,http://sweetgum.nybg.org/images3/3197/571/03559035.jpg
251755d5-7ffb-421c-a017-2fae8cbdd86d,NY,PreservedSpecimen,03559034,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,thuretii,,"Acrochaetium thuretii (Bornet) Collins & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870039,http://sweetgum.nybg.org/images3/3197/482/03559034.jpg
efa82a3a-acdc-4316-b8d4-96cc57e34477,NY,PreservedSpecimen,03559032,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,luxurians,,"Acrochaetium luxurians (J.Agardh & Kütz.) Nägeli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870014,http://sweetgum.nybg.org/images3/3197/481/03559032.jpg
40b0fe16-2395-464f-a4cd-f46164063036,NY,PreservedSpecimen,03559031,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,coccineum,,"Acrochaetium coccineum (K.M.Drew) Papenf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870012,http://sweetgum.nybg.org/images3/3197/480/03559031.jpg
303ffd34-4ffd-46f1-8f71-cb964d50b4b7,NY,PreservedSpecimen,03559030,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,amphiroae,,"Acrochaetium amphiroae (K.M.Drew) Papenf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870011,http://sweetgum.nybg.org/images3/3197/479/03559030.jpg
c8fd1450-b267-410f-8ef1-bb2a858e42cf,NY,PreservedSpecimen,03559028,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870008,http://sweetgum.nybg.org/images3/3197/570/03559028.jpg
1f7330b9-191c-4ec8-8550-331d853b021e,NY,PreservedSpecimen,03559027,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870007,http://sweetgum.nybg.org/images3/3197/478/03559027.jpg
c63bc485-c016-4fda-9ab9-004a01379a33,NY,PreservedSpecimen,03559026,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870006,http://sweetgum.nybg.org/images3/3197/477/03559026.jpg
88621df3-058c-4d54-9881-020190d19974,NY,PreservedSpecimen,03559025,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870005,http://sweetgum.nybg.org/images3/3197/476/03559025.jpg
e0a11ee2-31dc-4f84-be31-ab7ee8152a9f,NY,PreservedSpecimen,03559024,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870004,http://sweetgum.nybg.org/images3/3197/475/03559024.jpg
6db78fee-efb1-469e-81ed-f30f4e997264,NY,PreservedSpecimen,03559023,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870003,http://sweetgum.nybg.org/images3/3197/474/03559023.jpg
b75f3e84-c2f7-48c3-b123-e136c119b536,NY,PreservedSpecimen,03559022,"R. Runyon",s.n.,1945,7,18,"North America","United States of America",Texas,"Cameron Co.","south end of Padre Island",,,26.2417,-97.1902,"Georeferencing Quick Reference Guide (Zermoglio et",19543,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870002,http://sweetgum.nybg.org/images3/3197/569/03559022.jpg
8fdc3b31-e94d-49d4-aafd-7017c397637f,NY,PreservedSpecimen,03559021,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870001,http://sweetgum.nybg.org/images3/3197/568/03559021.jpg
5896ae66-9515-44ca-acd5-cf94cf724ea8,NY,PreservedSpecimen,03559020,"R. Runyon",s.n.,1945,7,18,"North America","United States of America",Texas,"Cameron Co.","south end of Padre Island",,,26.2417,-97.1902,"Georeferencing Quick Reference Guide (Zermoglio et",19543,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870000,http://sweetgum.nybg.org/images3/3197/473/03559020.jpg
40fe30b0-0dc1-4033-8548-7de8cd01a027,NY,PreservedSpecimen,03559019,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869996,http://sweetgum.nybg.org/images3/3197/472/03559019.jpg
d5957871-c23e-4a6a-bc26-23b6e05199ba,NY,PreservedSpecimen,00899992,"F. S. Collins",s.n.,1905,9,2,"North America","United States of America",Massachusetts,"Barnstable Co.","on Dasya elegans (Mart.) Ag.",,,41.5265,-70.6731,"GEOLocate Web Application",2564,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dasyae,,"Acrochaetium dasyae Collins",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967504,http://sweetgum.nybg.org/images3/527/220/00899992.jpg
d019acf1-747d-4ff1-b337-991aecfd89c9,NY,PreservedSpecimen,00899993,"F. S. Collins",s.n.,1905,9,2,"North America","United States of America",Massachusetts,"Barnstable Co.","on Dasya elegans (Mart.) Ag.",,,41.5265,-70.6731,"GEOLocate Web Application",2564,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dasyae,,"Acrochaetium dasyae Collins",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967695,http://sweetgum.nybg.org/images3/527/221/00899993.jpg
39af8cac-d7a6-41b5-afa5-e3202a7e935c,NY,PreservedSpecimen,00900037,"W. R. Taylor",46-609,1946,7,27,Oceania,"Marshall Islands",,,"Mellu Island, Rongelap Atoll, on Liagora",,,11.15,166.85,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,rongelapensis,,"Acrochaetium rongelapensis I.A.Abbott",,"W. J. Woelkerling",1970,1,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969542,http://sweetgum.nybg.org/images3/527/264/00900037.jpg
3332aae1-2e4c-41c3-bfb0-c6d34f494a96,NY,PreservedSpecimen,02141520,"W. R. Taylor",298,1924,,,"North America","United States of America",Florida,,"Dry Tortugas, Bush Key",,,24.6279,-82.8679,"Georeferencing Quick Reference Guide, Version 2012",428.529,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,leptonema,,"Acrochaetium leptonema (Rosenv.) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301402,http://sweetgum.nybg.org/images3/1367/917/02141520.jpg
ff95887b-0686-4473-ab9c-09c689dac6a1,NY,PreservedSpecimen,02141443,"M. A. Howe",1955,1903,5,20,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4482,-66.0718,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301209,http://sweetgum.nybg.org/images3/1367/831/02141443.jpg
99ac6cf6-a5dd-465b-b923-c2b1d49cfb1d,NY,PreservedSpecimen,00899984,"R. E. Coker","197 p.p.",1907,6,18,"South America",Peru,,,"Chincha Islands",,,-13.6407,-76.3947,,2241,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,polysporum,,"Acrochaetium polysporum M.Howe",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967267,"http://sweetgum.nybg.org/images3/527/207/00899984-01.jpg | http://sweetgum.nybg.org/images3/527/208/00899984-02.jpg"
31034ace-2b9f-471b-a71a-190eb4b2b269,NY,PreservedSpecimen,00899983,"R. E. Coker","09614 p.p.",1909,6,12,"South America",Peru,,,"Chincha Islands, on Macrocystis integrifolia",,,-13.6407,-76.3947,,2241,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,polysporum,,"Acrochaetium polysporum M.Howe",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967261,"http://sweetgum.nybg.org/images3/527/205/00899983-01.jpg | http://sweetgum.nybg.org/images3/527/206/00899983-02.jpg"
818a9ccf-24ef-481d-9883-861981b7a795,NY,PreservedSpecimen,00922281,"R. E. Coker","38 p.p.",1907,1,25,"South America",Peru,,,"region of Callao, La Punta",,,-12.0717,-77.1626,,955,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,catenulatum,,"Acrochaetium catenulatum M.Howe",,"J. Kuiper",1984,5,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995283,"http://sweetgum.nybg.org/images3/550/120/00922281-01.jpg | http://sweetgum.nybg.org/images3/550/121/00922281-02.jpg"
56ad592e-a673-4a09-ae07-8abbdabd00a9,NY,PreservedSpecimen,02141480,"R. E. Coker","38 p.p.",1907,1,25,"South America",Peru,,,"region of Callao, La Punta, in beach drift",,,-12.0717,-77.1626,,955,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,clandestinum,,"Acrochaetium clandestinum (Mont.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301248,http://sweetgum.nybg.org/images3/1367/874/02141480.jpg
422c24a7-7cec-49a6-bb0f-a0374c36f965,NY,PreservedSpecimen,02141540,"H. L. Blomquist | L. R. Almodóvar",3225,1958,4,16,"West Indies","Puerto Rico",Mayagüez,,,,,18.2232,-67.107,"Georeferencing Quick Reference Guide, Version 2012",10171.6,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sancti-thomae,,"Acrochaetium sancti-thomae Børgesen",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301427,http://sweetgum.nybg.org/images3/1367/937/02141540.jpg
3a35fb8f-6f12-4069-a616-a34d574a5b3f,NY,PreservedSpecimen,02349233,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon Break-water, on Dictyota dichotoma (Huds.) Lamour",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526930,http://sweetgum.nybg.org/images3/3884/735/02349233.jpg
d2712492-9b5b-4250-bbae-76dcdc882597,NY,PreservedSpecimen,02344143,"W. A. Setchell | N. L. Gardner",s.n.,1905,5,22,"North America","United States of America",California,"San Francisco Co.","Land's End, epiphytic on Gymnogongrus",,,37.7833,-122.502,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,gymnogongri,,"Acrochaetium gymnogongri (Setch. & N.L.Gardner) Setch. & N.L.Gardner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529014,http://sweetgum.nybg.org/images3/3872/954/02344143.jpg
7fd82ed8-5d4d-4107-b1c6-04392f0648b4,NY,PreservedSpecimen,02344088,"A. B. Hervey",s.n.,1914,7,24,"North America",Bermuda,,,"Buildings Bay, on Dictyopteris Justii",,,32.3806,-64.6652,"Georeferencing Quick Reference Guide, Version 2012",60.199,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528920,http://sweetgum.nybg.org/images3/3869/007/02344088.jpg
947ce3d3-5330-4474-b006-f90d087cb9fb,NY,PreservedSpecimen,02349060,"F. S. Collins",s.n.,1905,9,2,"North America","United States of America",Massachusetts,"Barnstable Co.","on Dasya elegans (Mart.) Ag.",,,41.5265,-70.6731,"GEOLocate Web Application",2564,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dasyae,,"Acrochaetium dasyae Collins",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526611,http://sweetgum.nybg.org/images3/3884/568/02349060.jpg
85facf60-dc4c-41db-94c1-4345ed6f7ce3,NY,PreservedSpecimen,02349101,"F. S. Collins",s.n.,1906,10,20,"North America","United States of America",Massachusetts,"Plymouth Co.","on Zostera in tide pool",,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,virgatulum,luxurians,"Acrochaetium virgatulum f. luxurians (J.Agardh) Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526694,http://sweetgum.nybg.org/images3/3884/630/02349101.jpg
93d06e9b-c023-4f4c-b151-2e2b6298acd7,NY,PreservedSpecimen,02349102,"M. S. Snyder",s.n.,,,,"North America","United States of America",California,"San Diego Co.","La Jolla, on Dictyota Binghamiae J. Ag.",,,32.8716,-117.254,"Georeferencing Quick Reference Guide, Version 2012",7641.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dictyotae,,"Acrochaetium dictyotae Collins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526696,http://sweetgum.nybg.org/images3/3884/632/02349102.jpg
5545f146-3bdf-4263-a0eb-81359d3fcbe5,NY,PreservedSpecimen,02349192,"I. F. Lewis",s.n.,1907,8,,"North America","United States of America",Massachusetts,,"Robinson's Hole, on Desmarestia viridis (Fl. Dan.) Lamour.",,,41.4521,-70.8109,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,minimum,,"Acrochaetium minimum Collins",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526826,http://sweetgum.nybg.org/images3/3884/688/02349192.jpg
2c2803d9-14fe-4a37-8687-585c3cf297ea,NY,PreservedSpecimen,02349368,"S. R. Morse",s.n.,1892,4,16,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3643,-74.4229,,3548,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527497,http://sweetgum.nybg.org/images3/3884/915/02349368.jpg
4fdee99c-9e47-4ec0-bf02-9db23b7b7502,NY,PreservedSpecimen,00900036,"V. F. Schiffner",s.n.,1926,4,5,Europe,Croatia,,,"Adria; Süd-Dalmatien; Ragusa; Militärbad, flache Klippen in der Brandung.",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,boergesenii,,"Acrochaetium boergesenii Schiffn.",,"V. F. Schiffner",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969525,http://sweetgum.nybg.org/images3/527/263/00900036.jpg
b6ae94a3-7304-40f5-823a-63d84c055ef1,NY,PreservedSpecimen,00900035,"V. F. Schiffner",s.n.,1928,4,17,Europe,Croatia,,,"Adria, Dalmatien, insel Lissa [Vis]",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,microscopicum,epilosa,"Acrochaetium microscopicum f. epilosa Schiffn.",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969467,http://sweetgum.nybg.org/images3/527/262/00900035.jpg
220c48d1-1661-41a5-a7d4-07cd5c13f127,NY,PreservedSpecimen,02141545,"L. Berner",512,1929,7,11,Europe,France,,,"Golfe de Marseille; Ile Ratoneau",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,trifilum,,"Acrochaetium trifilum (Buffham) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301434,http://sweetgum.nybg.org/images3/1367/942/02141545.jpg
ba122e2d-628a-46a6-a320-f617e71deb67,NY,PreservedSpecimen,02141483,"F. C. E. Børgesen",3526,1921,3,10,Africa,Spain,"Islas Canarias","Las Palmas Prov.","Gran Canaria",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,codicola,,"Acrochaetium codicola Børgesen",,"F. C. E. Børgesen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301362,http://sweetgum.nybg.org/images3/1367/879/02141483.jpg
31467795-6e94-4b65-b329-fb2a25812d21,NY,PreservedSpecimen,02141481,"F. C. E. Børgesen",3885,1921,3,26,Africa,Spain,"Islas Canarias","Las Palmas Prov.","Gran Canaria",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,codicola,,"Acrochaetium codicola Børgesen",,"F. C. E. Børgesen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301360,"http://sweetgum.nybg.org/images3/1367/875/02141481-01.jpg | http://sweetgum.nybg.org/images3/1367/876/02141481-02.jpg"
e90dcfbd-2994-45ec-a3e4-c3de1e004dc1,NY,PreservedSpecimen,02141482,"F. C. E. Børgesen",3378,1921,3,4,Africa,Spain,"Islas Canarias","Las Palmas Prov.","Gran Canaria",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,codicola,,"Acrochaetium codicola Børgesen",,"F. C. E. Børgesen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301361,"http://sweetgum.nybg.org/images3/1367/877/02141482-01.jpg | http://sweetgum.nybg.org/images3/1367/878/02141482-02.jpg"
3cbad0a8-ef4f-4fa5-8c39-93920dfde4f6,NY,PreservedSpecimen,02141484,"F. C. E. Børgesen",3369,1921,3,12,Africa,Spain,"Islas Canarias","Las Palmas Prov.","Gran Canaria",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,codicola,,"Acrochaetium codicola Børgesen",,"F. C. E. Børgesen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301363,http://sweetgum.nybg.org/images3/1367/880/02141484.jpg
29e2e33f-a008-4d4a-9f8b-f44327c4f77a,NY,PreservedSpecimen,02285271,"M. A. Howe",5766,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island, in crevices of surf-beaten rocks",,,22.2027,-75.7271,"Georeferencing Quick Reference Guide, Version 2012",3801.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484498,http://sweetgum.nybg.org/images3/1860/090/02285271.jpg
