﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b688800-c8e1-4a13-a4fa-29213f2ecb82,NY,PreservedSpecimen,2584378,"C. C. Deam",35476,1922,5,7,"North America","United States of America",Indiana,"Clark Co.","Wooded bluff of Ohio River about 1 mi. above mouth of Fourteen-mile Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842622,
fefe37ec-b9de-4e06-ac8d-68c51ed9f537,NY,PreservedSpecimen,02549673,"D. E. Atha",15173,2015,7,28,"North America","United States of America","New York","New York Co.","Central Park. Ramble, at 79th St Transverse. Between 78th and 79th Streets and between 7th and 8th Avenues",45,45,40.7797,-73.9711,GPS,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926577,
8961ae25-19ee-48a5-a9db-33aea1ff4f12,NY,PreservedSpecimen,02681851,"S. B. Buckley",s.n.,,5,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941906,
f8a06f80-776b-4ff2-a34c-6ad0120728f3,NY,PreservedSpecimen,03044752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278589,
9a1167ea-d423-4643-95bb-0c3336ca5dd2,NY,PreservedSpecimen,03218440,"J. E. Dorey",867,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842075,
87b1239f-4516-4e14-ab07-32cdc9d3f0a6,NY,PreservedSpecimen,2584219,"D. Demarée",15,1925,,,"North America","United States of America",Arkansas,"Faulkner Co.","Cove Creek",,,35.3359,-92.4825,"GEOLocate Web Application",6008,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841999,http://sweetgum.nybg.org/images3/1947/130/02584219.jpg
9e34b0f1-9b90-4ac1-96af-59e1b4eca9dd,NY,PreservedSpecimen,2584238,"D. Demarée",18912,,,,"North America","United States of America",Arkansas,"Union Co.",,61,,33.1076,-92.3349,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842482,http://sweetgum.nybg.org/images3/1947/146/02584238.jpg
443c5358-a5a4-4372-ba3f-cc6cb19fdbd4,NY,PreservedSpecimen,2584240,"D. Demarée",14707,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.",,,,33.2282,-91.7976,"GEOLocate Web Application",2641,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842484,http://sweetgum.nybg.org/images3/1947/148/02584240.jpg
7d651b1c-dd7b-4eca-a383-e2521a94e24c,NY,PreservedSpecimen,2584241,"D. Demarée",16871,,,,"North America","United States of America",Arkansas,"Calhoun Co.",,37,,33.5379,-92.4699,"GEOLocate Web Application",2379,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842485,http://sweetgum.nybg.org/images3/1947/149/02584241.jpg
0134cadb-1224-4867-ad32-049169c2f921,NY,PreservedSpecimen,2584244,"D. Demarée",16871,,,,"North America","United States of America",Arkansas,"Calhoun Co.",Hamilton,46,,34.7048,-93.1332,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842488,http://sweetgum.nybg.org/images3/1947/152/02584244.jpg
a5c63601-2797-4067-845f-219ab34854a2,NY,PreservedSpecimen,2584273,"J. Schneck",s.n.,1893,5,6,"North America","United States of America",Illinois,,"near Mt. Carmel",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842517,http://sweetgum.nybg.org/images3/1947/181/02584273.jpg
b8d0d92c-8342-4b1c-b736-d058731112a2,NY,PreservedSpecimen,2584313,"D. Demarée",21,1925,,,"North America","United States of America",Arkansas,"Faulkner Co.","North Cadron",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842557,http://sweetgum.nybg.org/images3/1947/221/02584313.jpg
bf6e6460-90c2-4ca6-8694-20cda6b272f2,NY,PreservedSpecimen,2584322,"D. Demarée",16847,,,,"North America","United States of America",Arkansas,"Ouachita Co.",,72,,33.4112,-93.0696,"GEOLocate Web Application",3292,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842566,http://sweetgum.nybg.org/images3/1947/230/02584322.jpg
20a967ad-12eb-4b3d-85e2-17579c9c43f2,NY,PreservedSpecimen,2584335,"L. H. Lighthipe",110,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842579,http://sweetgum.nybg.org/images3/1947/243/02584335.jpg
87f86290-7937-45b8-a5ce-ba0d5e1493b6,NY,PreservedSpecimen,2584343,"D. Demarée",14843,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek bottoms, Magnet Cove",,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842587,http://sweetgum.nybg.org/images3/1947/251/02584343.jpg
9eccee5a-b66f-4d8d-8a3e-b72dc2a5d1a2,NY,PreservedSpecimen,2584245,"D. Demarée",17048,,,,"North America","United States of America",Arkansas,"Independence Co.","Banks of White River",107,,35.7473,-91.6252,"Georeferencing Quick Reference Guide (Zermoglio et",4263,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842489,http://sweetgum.nybg.org/images3/1947/153/02584245.jpg
c8ff55da-9a92-4bc9-b170-3a7d5d13fc79,NY,PreservedSpecimen,2584242,"D. Demarée",13564,,,,"North America","United States of America",Arkansas,"Bradley Co.","Banks of Saline River",,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842486,http://sweetgum.nybg.org/images3/1947/150/02584242.jpg
4964256c-8e20-4939-91f2-cb175b924ed6,NY,PreservedSpecimen,2584374,"D. Demarée",14614,,,,"North America","United States of America",Arkansas,"Drew Co.","Banks of Bartholomew Bayou",,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842618,http://sweetgum.nybg.org/images3/1947/282/02584374.jpg
83659f8c-36e8-4850-8b30-0e9df7e477d5,NY,PreservedSpecimen,2584344,"D. Demarée",8480,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842588,http://sweetgum.nybg.org/images3/1947/252/02584344.jpg
62814a38-c032-492a-b2b4-2a1e6041dfc6,NY,PreservedSpecimen,2584377,"D. Demarée",8914,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Ferguson ranch west of Joe T. Robinson School",,,34.8254,-92.5302,"Georeferencing Quick Reference Guide (Zermoglio et",2373,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842621,http://sweetgum.nybg.org/images3/1947/285/02584377.jpg
65d6130a-bd22-4c77-bdf3-045d3fc31ae8,NY,PreservedSpecimen,2584375,"D. Demarée",8914,1931,11,14,"North America","United States of America",Arkansas,"Pulaski Co.","Ferguson ranch, West of Joe T. Robinson School",,,34.8254,-92.5302,"Georeferencing Quick Reference Guide (Zermoglio et",2373,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842619,http://sweetgum.nybg.org/images3/1947/283/02584375.jpg
3b3f4fb6-9fa2-4c6e-8d62-62ed6f05403c,NY,PreservedSpecimen,2584243,"D. Demarée",9524,,,,"North America","United States of America",Arkansas,"Pike Co.",,,,34.1062,-93.8138,"Georeferencing Quick Reference Guide (Zermoglio et",4183,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842487,http://sweetgum.nybg.org/images3/1947/151/02584243.jpg
8b97973b-db79-430a-80f8-df0e24dfffc1,NY,PreservedSpecimen,2584233,"B. F. Bush",33,1897,8,26,"North America","United States of America",Alabama,,"Spring Hill",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842477,http://sweetgum.nybg.org/images3/1947/141/02584233.jpg
5921b654-2786-4d0e-a7b4-9cd2bcc51911,NY,PreservedSpecimen,2584330,"M. P. Burbanck",1542,1957,4,24,"North America","United States of America",Georgia,"DeKalb Co.","Mt. Arabia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842574,http://sweetgum.nybg.org/images3/1947/238/02584330.jpg
13cc28ad-4b8c-4e79-8aff-3b088ad962e5,NY,PreservedSpecimen,2584364,"S. L. Clarke",s.n.,,,,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8401,-83.9719,"GEOLocate Web Application",4558,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842608,http://sweetgum.nybg.org/images3/1947/272/02584364.jpg
67f8e8c8-17f4-45a1-a039-b9e4d3f49f70,NY,PreservedSpecimen,2584341,"T. Morong",s.n.,1877,5,15,"North America","United States of America",Virginia,,"Dismal Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842585,http://sweetgum.nybg.org/images3/1947/249/02584341.jpg
64a76b3a-9c99-4d01-9fb4-eb1d0b2baa7b,NY,PreservedSpecimen,03044751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278588,http://sweetgum.nybg.org/images3/2361/791/03044751.jpg
e5619646-0eea-4742-82cd-ed786bc479ca,NY,PreservedSpecimen,2584366,"N. Taylor",1659,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842610,
724a7d51-1018-43b8-811a-7705be2667cd,NY,PreservedSpecimen,2584297,"W. H. Welch",6953,1941,9,4,"North America","United States of America",Kentucky,"Powell Co.","Nada Tunnel",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842541,http://sweetgum.nybg.org/images3/1947/205/02584297.jpg
4654fc66-d4c0-4117-a358-5197aaaf23c0,NY,PreservedSpecimen,2584298,"W. H. Welch",6952,1941,9,3,"North America","United States of America",Kentucky,"Powell Co.","Natural Bridge State Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842542,http://sweetgum.nybg.org/images3/1947/206/02584298.jpg
5f6ed0f1-8deb-4302-a259-2eb105b57844,NY,PreservedSpecimen,2584299,"W. H. Welch",9114,1947,7,14,"North America","United States of America",Kentucky,,"near Danville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842543,http://sweetgum.nybg.org/images3/1947/207/02584299.jpg
604f21ae-f8d0-4d4c-bec0-8da054a2035e,NY,PreservedSpecimen,2584325,"W. H. Welch",941,1931,5,16,"North America","United States of America",Indiana,"Knox Co.","Little Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842569,http://sweetgum.nybg.org/images3/1947/233/02584325.jpg
6f0bbdac-ddfa-4059-8120-874395c07099,NY,PreservedSpecimen,2584326,"W. H. Welch",941,1931,5,16,"North America","United States of America",Indiana,"Knox Co.","Little Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842570,http://sweetgum.nybg.org/images3/1947/234/02584326.jpg
a77e021b-537a-4336-916d-dff0abad9851,NY,PreservedSpecimen,2584296,"W. H. Welch",1151,1934,7,3,"North America","United States of America",Arkansas,,"along roadside south of Conway",,,34.9625,-92.4257,"Georeferencing Quick Reference Guide (Zermoglio et",13528,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842540,http://sweetgum.nybg.org/images3/1947/204/02584296.jpg
cb563cc5-befe-4179-9328-b97eb8c99e1e,NY,PreservedSpecimen,2584361,"F. S. Earle",s.n.,1897,4,17,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842605,http://sweetgum.nybg.org/images3/1947/269/02584361.jpg
b1798f10-7dbe-41d0-8f37-aa0fc1a6655e,NY,PreservedSpecimen,2584362,"F. S. Earle",s.n.,1897,6,5,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842606,http://sweetgum.nybg.org/images3/1947/270/02584362.jpg
534c175e-d71f-4e20-bef9-25f3da13765d,NY,PreservedSpecimen,02681852,"S. R. Hill",30085,1998,4,22,"North America","United States of America",Arkansas,"Sevier Co.","SE side US Rt. 70, 0.1 mi S of Woolsey Creek, 0.8 mi W of Howard Co. (Saline Riv.)",,,34.0949,-94.0979,"Georeferencing Quick Reference Guide (Zermoglio et",189,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942061,http://sweetgum.nybg.org/images3/1947/509/02681852.jpg
401b61c9-933f-49a0-a7b4-edfbb8465604,NY,PreservedSpecimen,2584237,"S. R. Hill",13522,1984,4,1,"North America","United States of America",Maryland,"Worcester Co.","1.9 mi N of entrance to Milburn Landing State Park, Milburn Branch, Rte. 364",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842481,http://sweetgum.nybg.org/images3/1947/145/02584237.jpg
b0375da9-06b2-4644-8b5a-b6c4eed93b6b,NY,PreservedSpecimen,2584271,"S. R. Hill",13522,1984,4,1,"North America","United States of America",Maryland,"Worcester Co.","1.9 mi N of entrance to Milburn Landing State Park, Milburn Branch, Rte. 364",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842515,http://sweetgum.nybg.org/images3/1947/179/02584271.jpg
00b68235-fd75-40eb-8e75-2083b351604e,NY,PreservedSpecimen,2584279,"S. R. Hill",16467,1986,4,20,"North America","United States of America",Tennessee,"Rutherford Co.","near Vine Baptist Church, N of Walterhill, Rte. 231",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842523,http://sweetgum.nybg.org/images3/1947/187/02584279.jpg
7d2fe6a1-1151-4ff2-96d7-8f050b65598b,NY,PreservedSpecimen,2584367,"G. V. Nash",5273,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842611,
2fa26e8a-8ad1-456e-870a-b21e4ead3642,NY,PreservedSpecimen,2584252,"S. T. McDaniel",1681,1960,4,22,"North America","United States of America",Mississippi,"Noxubee Co.","16 miles south of Starkville Noxubee Game Refuge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842496,http://sweetgum.nybg.org/images3/1947/160/02584252.jpg
344fb2e6-d1b9-4742-a872-c285417a0ee1,NY,PreservedSpecimen,2584357,"S. T. McDaniel",2355,1961,4,8,"North America","United States of America",Mississippi,"Oktibbeha Co.","2 miles east of Starkville",,,33.4504,-88.7836,"GEOLocate Web Application",10173,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842601,http://sweetgum.nybg.org/images3/1947/265/02584357.jpg
5d404d10-155d-4edf-beab-a53a5a090946,NY,PreservedSpecimen,190892,"J. B. Walker",761,1994,6,10,"North America","United States of America",Georgia,"Glynn Co.","Jekyll Island, N end, Maurice Rd, next to state campground",5,5,31.05,-81.37,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450595,http://sweetgum.nybg.org/images3/1943/858/00190892.jpg
42a99293-d1f7-4d63-9077-42f4d256b1ed,NY,PreservedSpecimen,2584310,"J. S. Harper",437,1932,4,19,"North America","United States of America",Georgia,"Ware Co.","Suwannee Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842554,http://sweetgum.nybg.org/images3/1947/218/02584310.jpg
