﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bcd5c34-01cd-45f6-9253-df76b36c3539,NY,PreservedSpecimen,3339688,"E. E. Nelson",725,1901,8,27,"North America","United States of America",Wyoming,"Albany Co.","Laramie River",,,41.5248,-105.699,"Georeferencing Quick Reference Guide, Version 2012",64311.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647409,
516418a5-c09a-4eb2-95ce-8bb3fca9ad26,NY,PreservedSpecimen,3339689,"K. H. Dueholm",4007,1978,7,12,"North America","United States of America",Wyoming,"Campbell Co.","ca. 8 (air) miles SW of Spotted Horse. Plains and flats along Middle Prong Wild Horse Creek.",1158,,44.6292,-106.028,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647410,
c44fed5b-47fc-49c0-9e95-1f865eca3a2b,NY,PreservedSpecimen,3339690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647411,
be38ea85-6275-4009-af92-0612910f02ec,NY,PreservedSpecimen,3339691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647412,
34874237-58c6-43ed-bea4-23cf9637733a,NY,PreservedSpecimen,3339692,"J. Haines",4814,1985,7,13,"North America","United States of America",Wyoming,"Natrona Co.","Pathfinder Reservoir, ca. 23.75 air mi ENE of Muddy Gap Junction (Three Forks). Meadow at edge of lake.",1783,,42.511,-107.021,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647413,
c9172315-abe5-40d8-86f1-bccf5d523b0a,NY,PreservedSpecimen,3339693,"R. L. Hartman",6849,1978,6,21,"North America","United States of America",Wyoming,"Campbell Co.","ca. 19 (air) miles NNE of Gillette",1189,,44.541,-105.339,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647414,
1170cd89-213f-458d-9690-dcec29e241fe,NY,PreservedSpecimen,3339694,"R. C. Rollins",1940,1937,8,17,"North America","United States of America",Colorado,"Garfield Co.","8 miles north of Rifle",1829,,39.6507,-107.783,"GEOLocate Web Application",13829,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647415,
a43c9931-abda-415a-b869-d5217e9724af,NY,PreservedSpecimen,3339695,"C. C. Freeman",15074,2000,6,24,"North America","United States of America",Colorado,"Kit Carson Co.","4 mi E Flagler State Wildlife Area, E side. Above Flagler Lake and shoreline of lake",1436,1451,39.2847,-102.984,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647416,
62a7666f-5993-408a-9bcb-5a543388b70d,NY,PreservedSpecimen,3339696,"H. M. Hall",11075,1920,8,3,"North America","United States of America",Colorado,,"3 miles east of Longmont",,,40.1672,-105.045,"GEOLocate Web Application",11143,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647417,
c21cb446-6ea5-47a3-90e7-e3fd80668d8a,NY,PreservedSpecimen,3339697,"C. F. Baker",411,1898,7,8,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647418,
c5d42403-2857-47e6-960d-0d548dfadfbb,NY,PreservedSpecimen,3339698,"E. B. Payson",2327,1920,8,25,"North America","United States of America",Colorado,"Montrose Co.",,1707,,38.2183,-108.569,"GEOLocate Web Application",1717,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647419,
4fad81aa-79ab-4456-b0b5-0c8d63581fb6,NY,PreservedSpecimen,3339699,"T. S. Brandegee",835,1873,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647420,
514d1b6d-8698-405a-85ed-05b41da31844,NY,PreservedSpecimen,3339701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647422,
14f1a15a-7eeb-40c6-b17c-501a10decae1,NY,PreservedSpecimen,3339702,"C. F. Baker",927,1901,8,25,"North America","United States of America",Colorado,"Mesa Co.",,1399,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647423,
4613ad41-fc2e-4ab8-9c43-8d062860ec2c,NY,PreservedSpecimen,3339704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647425,
6de765f8-cfcc-40d7-a3d6-f0406bea7d33,NY,PreservedSpecimen,3339705,"M. E. Jones",796,1878,10,2,"North America","United States of America",Colorado,,"Near Pueblo",1372,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647426,
74527e5e-a746-4890-a92a-7823c08b1077,NY,PreservedSpecimen,3339708,"C. F. Baker",411,1898,7,8,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647429,
d3932b30-74d8-42bd-9297-7ecd1830df49,NY,PreservedSpecimen,3339710,"T. S. Brandegee",B441,1872,8,8,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647431,
a538acfd-eca1-488c-a9ce-dd43accf4253,NY,PreservedSpecimen,3339711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647432,
a4b8a1c6-86c1-432c-9b82-7e99ce158c8c,NY,PreservedSpecimen,3339718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647439,
3fce2b52-0691-4aa7-b37a-c8d24c259b68,NY,PreservedSpecimen,3339720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647441,
2bc02f19-c5ea-43ce-9cf4-d44c0773bc44,NY,PreservedSpecimen,3339721,"C. A. Purpus",s.n.,1898,5,,"North America","United States of America",California,,"San Diego. Desert region.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647442,
99aa69fa-9aa2-4fcd-af0e-3eb0048e151a,NY,PreservedSpecimen,3339722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647443,
bebc87dc-694f-4964-b2b9-33a8f7b7d1f0,NY,PreservedSpecimen,3339723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647444,
7fab25eb-23b5-49b3-97cd-ec0a9b8a98ad,NY,PreservedSpecimen,3339724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647445,
14bd221d-3ea1-4410-9660-25d9147819b2,NY,PreservedSpecimen,3339725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647446,
1ab6bb8c-693d-4c78-a3d5-edfc4c405694,NY,PreservedSpecimen,3339726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647447,
4021ca13-a780-435a-b2bd-c290b779b19c,NY,PreservedSpecimen,3339727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647448,
6d0b654a-2cec-4736-a9b7-b0bc4b2def0a,NY,PreservedSpecimen,3339728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647449,
de106dd5-a8a3-4c60-b597-1467ec7cc3a2,NY,PreservedSpecimen,3339729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647450,
6ffe84f9-2538-4315-8eb2-2659860a87e7,NY,PreservedSpecimen,3339730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647451,
923ea231-58df-4b72-b47a-64aa9e026a3c,NY,PreservedSpecimen,3339731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647452,
109215cc-5d61-4066-98ac-00c05094e2c3,NY,PreservedSpecimen,3339732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647453,
1601a57d-1f36-4ec8-b78b-167abc25e15f,NY,PreservedSpecimen,3339733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647454,
3ce638fc-b5a7-4d5e-a68a-f18f4e740a10,NY,PreservedSpecimen,3339734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647455,
40857135-6cf9-4f62-8dbd-256e7488f1f9,NY,PreservedSpecimen,3339735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647456,
000748ce-df63-496f-b124-2c4b1719f312,NY,PreservedSpecimen,3339736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647457,
b2d32822-a132-43ce-aba6-7261c5f125e3,NY,PreservedSpecimen,3339737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647458,
e70c1ff7-9525-43a8-8c8f-f5fedb3a18cc,NY,PreservedSpecimen,3339738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647459,
12a7bd59-6656-477a-be8c-e575214426b5,NY,PreservedSpecimen,3339739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647460,
223e66bb-69d6-442c-85cd-ce54a6d0ab5a,NY,PreservedSpecimen,3339740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647461,
1a90c78a-87f2-42ed-a234-cc82a5de9c88,NY,PreservedSpecimen,3339741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647462,
99bc1890-2ec4-4d46-ae9a-10c177a7eb08,NY,PreservedSpecimen,3339742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647463,
5b50efde-100a-4d9a-9dad-3d89e6905ed1,NY,PreservedSpecimen,3339749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647477,
0a071e49-b1f4-4c99-8aa0-7d0cc658c3b5,NY,PreservedSpecimen,3339750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647478,
e7554b2c-9252-4829-8eb9-4d60b7ef716d,NY,PreservedSpecimen,3339751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647479,
4b510950-74f8-4ddb-9f4c-8df9a3c26f28,NY,PreservedSpecimen,3339752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647480,
43ecdc32-f78b-4a21-a290-c227d5c70a5e,NY,PreservedSpecimen,3339753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647481,
f67c220d-a898-4574-b8f2-6a9571f95793,NY,PreservedSpecimen,3339754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647482,
edf71c44-5346-45b7-bf10-929d747b2307,NY,PreservedSpecimen,3339755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647483,
c4f2c8bc-e19b-4f04-a559-fb37ea03899a,NY,PreservedSpecimen,3339756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647484,
4d1fb96d-8032-4dd7-aed7-9850f21ea1b1,NY,PreservedSpecimen,03339757,"A. C. Sanders",39280,2011,4,22,"North America","United States of America",Nevada,"Nye Co.","Mojave Desert: Pahrump Valley, 0.85 km east of west end of Gamebird Rd., at SW edge of Pahrump (Sixmile Spring 7.5' Q.)",773,,39.1611,-116.058,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647485,
fb2d125b-14b4-42d4-8667-ea6971aba7e6,NY,PreservedSpecimen,03339758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,mohavensis,"Atriplex argentea var. mohavensis (M.E.Jones) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647501,
e6cae547-e671-488d-978a-95af6dfe52c3,NY,PreservedSpecimen,3339759,"A. C. Sanders",39524,2011,5,6,"North America","United States of America",Nevada,"Nye Co.","Mojave Desert: Pahrump Valley, south of the intersection of Hwy 372 and Stewart Valley (=Ash Meadows) Rd., west of Pahrump near CA state line (Sixmile Spring 7.5’ Q.).",771,,36.1676,-116.101,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,longitrichoma,"Atriplex argentea var. longitrichoma (Stutz, G.L.Chu & S.C.Sand.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647510,
9fd62879-47fc-440c-9d6e-0fec6ed47fd1,NY,PreservedSpecimen,01058338,"P. A. Rydberg",9111,1911,7,22,"North America","United States of America",Utah,,"Along road between Moab and Monticello",1500,1500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206603,http://sweetgum.nybg.org/images3/3151/229/01058338.jpg
2dcab8b2-4915-416b-93c0-b8391d156a53,NY,PreservedSpecimen,3339647,"P. A. Rydberg",325,1891,7,28,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Kiowa Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647357,http://sweetgum.nybg.org/images3/3152/909/03339647.jpg
489783f5-9e77-47a9-8802-e3d03174113f,NY,PreservedSpecimen,3339648,"P. A. Rydberg",1271,1929,7,22,"North America","United States of America",Kansas,"Barton Co.","Cheyenne Bottoms, about 3 miles S.E. of Hoisington",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647358,http://sweetgum.nybg.org/images3/3152/549/03339648.jpg
387e53fb-620c-494a-8f0e-2645580b7751,NY,PreservedSpecimen,3339655,"P. A. Rydberg",1283,1929,7,22,"North America","United States of America",Kansas,,"Cheyenne Bottoms, about 5 miles NE of Hoisington",,,38.5693,-98.7126,"GEOLocate Web Application",4790,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647366,http://sweetgum.nybg.org/images3/3152/556/03339655.jpg
be620ce8-3fe9-47f8-870f-eefb3b0e0ae5,NY,PreservedSpecimen,3339651,"P. A. Rydberg",1152,1929,7,18,"North America","United States of America",Kansas,,"shalebanks on Turkey Creek, east of McCallaster",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647361,http://sweetgum.nybg.org/images3/3152/552/03339651.jpg
508589ef-261f-462c-b333-c9cb712d7905,NY,PreservedSpecimen,3339643,"S. S. Visher",2352,1911,7,15,"North America","United States of America","South Dakota","Oglala Lakota Co.","Pine Ridge Reservation. Sheep Mountain and sandhills south thereof, Washington County [historical county]",,,43.6048,-102.563,"Georeferencing Quick Reference Guide (Zermoglio et",9273,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647353,http://sweetgum.nybg.org/images3/3152/545/03339643.jpg
68cee005-c000-4cf4-8e26-7d4e0cd61ff1,NY,PreservedSpecimen,3339745,"C. H. Wright",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647473,http://sweetgum.nybg.org/images3/3152/628/03339745.jpg
794d3b3b-a65f-41f5-a3b3-e43349de6fc6,NY,PreservedSpecimen,3339654,"J. G. Cooper",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647364,http://sweetgum.nybg.org/images3/3152/555/03339654.jpg
cb52d8bf-664a-4368-b8ad-6c18862dee9a,NY,PreservedSpecimen,3339706,"E. James",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647427,http://sweetgum.nybg.org/images3/3152/590/03339706.jpg
9b10db76-cf26-4424-927d-88ff0f2be281,NY,PreservedSpecimen,3339716,"E. Hall",484,1862,,,"North America","United States of America",,,"American Plains, Lat. 41 degrees",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647437,http://sweetgum.nybg.org/images3/3152/600/03339716.jpg
2c046796-7652-4e27-bcc8-4e3f89dbdf8d,NY,PreservedSpecimen,3339666,"E. Whitehouse",10909a,1945,10,24,"North America","United States of America",Texas,"Wichita Co.","6 miles southeast of Electra along railroad bank",,,33.9677,-98.8447,"GEOLocate Web Application",7176,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647387,http://sweetgum.nybg.org/images3/3151/239/03339666.jpg
57b72b7a-ca7d-4b7c-a4ea-371f7426f1b1,NY,PreservedSpecimen,3339667,"E. Whitehouse",655,1931,7,4,"North America","United States of America",Texas,"Brewster Co.",Alpine-Terlingua,,,29.8357,-103.635,"Georeferencing Quick Reference Guide, Version 2012",58149,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647388,http://sweetgum.nybg.org/images3/3151/240/03339667.jpg
d7fcd894-eb07-41fe-8f22-aef79ead5742,NY,PreservedSpecimen,3339748,"E. Whitehouse",9494,1944,10,1,"North America","United States of America",Texas,"Wichita Co.","(western), 5 miles south of Electra; roadside ditch, Highway 25",,,33.9624,-98.9026,"Georeferencing Quick Reference Guide (Zermoglio et",2947,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647476,http://sweetgum.nybg.org/images3/3152/631/03339748.jpg
