﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfec53f3-4c40-4d5d-8b7c-59d9e6e5332c,NY,PreservedSpecimen,1642926,"J. J. Thornber",78,,,,"North America","United States of America",Arizona,,"Stone Cabin Canyon; Santa Rita Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823159,
752f0cb6-ac85-4eac-8eba-f18b35b6eca9,NY,PreservedSpecimen,1642927,"L. N. Goodding",2463,1907,9,5,"North America","United States of America",Arizona,,"Santa Rita Grass Preserve, Santa Rita Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823160,
d1113488-1116-486b-9b77-1e63993409cf,NY,PreservedSpecimen,1642928,"G. C. Nealley",166,1891,,,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823161,
fe2c9906-5e12-4d80-b89f-e57bed57ec24,NY,PreservedSpecimen,1642929,"L. C. Anderson",774,1957,6,7,"North America","United States of America",Arizona,"Coconino Co.","at top of the cliffs at Glen Canyon dam site on the Colorado River. 80 miles eastward from Kanab.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823162,
2b71616e-6dd8-450c-a78c-db291f4d95b0,NY,PreservedSpecimen,1642931,"A. H. Holmgren",15583,1971,5,6,"North America","United States of America",Arizona,"Coconino Co.","Colorado River, Marble Canyon, mouth of 19 Mile Canyon (19 river miles below Lees Ferry), 13.75 airline miles south-southwest of Navajo Bridge.",884,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823164,
53f8f824-9c7c-4e29-85e8-d581248ae918,NY,PreservedSpecimen,1642932,"T. Reeves",R1141,,,,"North America","United States of America",Arizona,"Santa Cruz Co.","Ted Knipes property, Ca 3 mi W of Sonoita on Rte 82. North end of Canelo Hills.",1372,,31.6795,-110.707,"GEOLocate Web Application",14431,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823165,
34d18a86-b40f-4183-85a6-4adc1d4c3683,NY,PreservedSpecimen,1642933,"R. R. Halse",711,1971,8,28,"North America","United States of America",Arizona,"Apache Co.","Spider Rock Overlook. Canyon de Chelly National Monument;",2073,,36.1553,-109.508,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823166,
c7cd237f-e2c0-4009-a009-0e595ed3ea74,NY,PreservedSpecimen,1642934,"L. N. Goodding",432-45,,,,"North America","United States of America",Arizona,"Pima Co.","Near Sells",,,31.9224,-111.879,"GEOLocate Web Application",3859,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823167,
d17ed02b-2ffb-421f-83e8-cf6f7aa11a60,NY,PreservedSpecimen,1642935,"J. M. Bigelow",s.n.,1850,11,5,,,,,"Head of Rio San Pedro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823168,
733f03ef-b768-4e60-bc27-59fbef1aeb59,NY,PreservedSpecimen,1642937,"D. Griffiths",7261,,,,"North America","United States of America",Arizona,,"Santa Rita Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823170,
bf1b613b-1a13-4a3a-ad56-1beb80a5c567,NY,PreservedSpecimen,1642938,"Collector unspecified",s.n.,1916,7,,"North America","United States of America",Arizona,,"Navaho Reservation, Nitsie Canyon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823171,
aaefb4e9-b68a-4a19-9135-98296476a0e6,NY,PreservedSpecimen,1642939,"J. C. Blumer",1671,1907,9,19,"North America","United States of America",Arizona,,"Chihuahua; Mountains; Paradise, Slope I; Aspect N.",1692,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823172,
cd3ac414-1867-4460-8fcd-f9d32153c08b,NY,PreservedSpecimen,1642940,"D. T. MacDougal",273,1898,7,12,"North America","United States of America",Arizona,"Coconino Co.","Vicinity of Flagstaff",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823173,
cc38e1ec-1004-4f04-819b-f98bd2e726e2,NY,PreservedSpecimen,1642941,"J. J. Thornber",78,,,,"North America","United States of America",Arizona,,"Stone Cabin Canyon; Santa Rita Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823174,
5a85eba6-a5d3-4236-a603-79c0104b7f27,NY,PreservedSpecimen,1642942,"D. Griffiths",7071,,,,"North America","United States of America",Arizona,,"Santa Catalina Mts.",,,32.4441,-110.788,"Georeferencing Quick Reference Guide, Version 2012",18441.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823175,
da806415-aa8b-4a6f-9d00-6e6a8339b31c,NY,PreservedSpecimen,1642943,"M. E. Jones",24720,1929,9,19,"North America","United States of America",Arizona,,"Babiroquivra Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823176,
5616712a-719a-4274-8554-0d40cac17074,NY,PreservedSpecimen,1642944,"Collector unspecified",s.n.,,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823177,
cdaee2d4-c308-4a9e-8df0-0fae29c590bc,NY,PreservedSpecimen,1642945,"D. Griffiths",7071,,,,"North America","United States of America",Arizona,,"Santa Catalina Mts.",,,32.4441,-110.788,"Georeferencing Quick Reference Guide, Version 2012",18441.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823178,
1cb9c3c1-74c3-4f3c-ba07-15d826d69420,NY,PreservedSpecimen,1642946,"R. O. Stewart",s.n.,1942,9,23,"North America","United States of America",Arizona,"Pima Co.","Foot Hills of the Santa Rita Mountains.",1006,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823179,
21e0994a-26b5-43db-a0b1-08329509d329,NY,PreservedSpecimen,1642947,"F. W. Hunnewell",10974,,,,"North America","United States of America",Arizona,"Coconino Co.","Grand Cañon; North rim",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823180,
f6cad162-ae50-4f71-bf11-0d54f2fa2595,NY,PreservedSpecimen,1642948,"H. C. Hanson",A255,,,,"North America","United States of America",Arizona,,"Painted Desert, 50 N. E. Flagstaff.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823181,
1d26b728-18a8-4a08-9f82-35de6ff75ece,NY,PreservedSpecimen,1642949,"T. Elias",8995,1984,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","61 miles SSE of Tucson; The Research Ranch just South of Elgin desert grasslands; East Mesa.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823182,
d7de3b87-5eeb-48c5-9cdd-c8e50776e17f,NY,PreservedSpecimen,1642950,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Ft. Huacluca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823183,
c828f615-7f9e-4279-8e0d-f685129cb4ae,NY,PreservedSpecimen,1642951,"T. E. Wilcox",s.n.,1892,7,,"North America","United States of America",Arizona,,"Ft. Huacluca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823184,
a029709a-b34b-4764-a822-b154c09de2d3,NY,PreservedSpecimen,1642952,"J. T. Rothrock",586,1874,,,"North America","United States of America",Arizona,,"Camp Crittenden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823185,
0e101f1f-8d80-40c6-b57b-2e153f9ab605,NY,PreservedSpecimen,1642953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823186,
bcd1e598-ee37-4164-a200-72b43873edf5,NY,PreservedSpecimen,1642954,"G. Engelmann",s.n.,1880,9,,"North America","United States of America",Arizona,,"Santa Rita Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823187,
a5ecc081-9062-4b6c-9fb4-03aabe989c05,NY,PreservedSpecimen,1642955,"J. W. Toumey",724c,1892,,,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823188,
613b9bc9-0be4-4b6f-b1e9-522955385ac1,NY,PreservedSpecimen,1642957,"J. W. Toumey",s.n.,,,,"North America","United States of America",Arizona,,"Chihuahua Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823190,
fce3b649-8e90-4c4d-8b4d-d408712f29db,NY,PreservedSpecimen,1642958,"F. W. Gould",2404,1944,9,8,"North America","United States of America",Arizona,"Cochise Co.","On open sandy plains 9 miles south of Fry",1524,,31.45,-110.3,,1100,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823191,
1894c7bc-4cb0-4ecd-b838-4d53cb77a8bc,NY,PreservedSpecimen,1642959,"F. W. Gould",4786,1948,7,17,"North America","United States of America",Arizona,"Apache Co.","crossing of Chinle Creek between Dinnehotso and Mexican Water.",1494,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823192,
6231bf0e-635a-4dbf-a9f6-a2697f3dedf9,NY,PreservedSpecimen,1642960,"L. C. Anderson",774,1957,6,7,"North America","United States of America",Arizona,"Coconino Co.","at top of the cliffs at Glen Canyon dam site on the Colorado River. 80 miles eastward from Kanab.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823193,
db4f7467-2e8c-42eb-9be8-47a5ce87f928,NY,PreservedSpecimen,1642961,"J. W. Toumey",s.n.,1892,,,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823194,
72a09894-94e6-4427-aee8-d65dbfdf9440,NY,PreservedSpecimen,1642962,"H. C. Cutler",2848,1939,8,3,"North America","United States of America",Utah,"San Juan Co.","Rainbow Bridge National Monument",1097,,37.0779,-110.966,"GEOLocate Web Application",1412,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823195,
a1abca9c-4da8-4203-8518-132293c4cf41,NY,PreservedSpecimen,1642963,"M. E. Jones",5700,1894,7,31,"North America","United States of America",Utah,,"Capital wash.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823196,
1f58b282-8f1e-4279-961f-7b70e9b533a7,NY,PreservedSpecimen,1642967,"R. Foster",5346,1977,8,18,"North America","United States of America",Utah,"Washington Co.","Hurricane. Zion Nat'l Park, S Campground adj to Virgin River.",1158,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823200,
9c7910c9-9826-473f-b08e-b872514d1878,NY,PreservedSpecimen,1642968,"S. L. Welsh",23035,1984,8,23,"North America","United States of America",Utah,"Washington Co.","Beaverdam Mts., summit along U.S. hwy 91.",1341,,37.0913,-113.854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823201,
d5f5989f-e6f5-4223-812a-f490063c1303,NY,PreservedSpecimen,1642969,"L. C. Higgins",10524,1977,8,11,"North America","United States of America",Utah,"San Juan Co.","Comb Ridge west of Blanding on HWY 95.",,,37.7733,-110.037,,1100,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823202,
8ec903c3-bbde-4939-a60f-6168ba201f73,NY,PreservedSpecimen,1642970,"L. M. Shultz",1936,1976,6,10,"North America","United States of America",Utah,"Grand Co.","Onion Creek, Fisher Vally Road, 5.0 miles south of Hwy 128",1520,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823203,
a61c098f-a752-48a7-8a66-bd4afbf173d6,NY,PreservedSpecimen,1642972,"A. Taye",5161,1991,8,5,"North America","United States of America",Utah,"Garfield Co.","Circleville Canyon.",1951,,38.0731,-112.348,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823205,
98677605-64f7-49c8-b2f8-b19da52f2cdc,NY,PreservedSpecimen,1642973,"K. H. Thorne",5584,1987,8,7,"North America","United States of America",Utah,"Washington Co.","ZNP, West Rim trail, Slickrock area above Refrigerator Cyn.;",1829,,37.2514,-112.97,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823206,
7f605b65-8913-4252-9ebd-b510fb0fb754,NY,PreservedSpecimen,1642975,"S. L. Welsh",23035,1984,8,23,"North America","United States of America",Utah,"Washington Co.","Beaverdam Mts., summit along U.S. hwy 91.",1341,,37.0913,-113.854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823208,
d5f38283-f786-4572-bb69-14e6ca863fb0,NY,PreservedSpecimen,1642978,"S. L. Welsh",2313,1963,8,3,"North America","United States of America",Utah,"Grand Co.","Northwest of Turnbow Cabin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823211,
7daac7fc-1c83-4296-89eb-40c6e3e6ce2e,NY,PreservedSpecimen,1642979,"S. L. Welsh",2523,1963,8,18,"North America","United States of America",Utah,"San Juan Co.","Armstrong Canyon, southeast of Owachomo Bridge, Natural Bridges National Monument",,,37.568,-109.964,"Georeferencing Quick Reference Guide, Version 2012",4689,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823212,
c6f87920-2d86-49db-9f9e-8f522a6f46d5,NY,PreservedSpecimen,1642980,"A. H. Holmgren",7045,1947,7,24,"North America","United States of America",Utah,"Grand Co.","along highway, 2 miles south of Moab.",,,38.5443,-109.55,"GEOLocate Web Application",6242,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823213,
44755425-f3ea-4fc3-88ca-9fac8c75f9ff,NY,PreservedSpecimen,1642981,"N. H. Holmgren",4714,1970,8,10,"North America","United States of America",Utah,"Garfield Co.","Hwy 54 viewpoint overlooking Escalante R Drainage 9.5 mi E of Escalante",1890,,37.7498,-111.45,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823214,
fbeb4b2e-85df-4422-8684-49d80c9f7cdc,NY,PreservedSpecimen,1642982,"R. F. Thorne",44026,1973,6,20,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Providence Mts.: Mitchell Caverns State Park, large canyon N & W of park headquarters",1341,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823215,
097d1afb-0a92-43ec-9456-76692dd53833,NY,PreservedSpecimen,1642984,"H. M. Hall",2138,1901,6,,"North America","United States of America",California,,"Santa Rosa Mountain, Coyote Canyon",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823217,
cf5281fb-e30f-497e-bc85-0edc910269dd,NY,PreservedSpecimen,1642985,"I. W. Clokey",8270,1939,7,29,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon; Charleston Mtns.",2300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823218,
db6503e4-2f79-400f-925c-13663e7bc4ae,NY,PreservedSpecimen,1642987,"H. C. Cutler",3063,1939,9,14,"North America","United States of America",Utah,"San Juan Co.","Top of Augusta Natural Bridge. Abundant in the shade of a dwarf pinyon.",1768,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823220,
f4b69d12-6240-45bc-b89e-5f04515b3cac,NY,PreservedSpecimen,1642988,"C. B. Wolf",7583,1935,10,5,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert, Clark Mt. 1.5 mi. above Pachalka Spring; 2nd Canyon to the East",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823221,
ee4ac265-9600-4fd9-b9ac-7ccc52fedfc6,NY,PreservedSpecimen,1642989,"L. M. Shultz",9022,1985,9,24,"North America","United States of America",Utah,"San Juan Co.","W edge of Comb Wash, just S of Hotel Rock",1829,,37.5715,-109.677,,1100,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823222,
623174a9-0775-41d3-8afb-bf9f5f798894,NY,PreservedSpecimen,1642990,"I. W. Clokey",7835,1938,8,8,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon Fan. Gravelly soil. Larrea belt.",1300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823223,
7f571590-390a-46e6-897e-c9afb7c2b599,NY,PreservedSpecimen,1642991,"B. A. Prigge",1309,1973,9,18,"North America","United States of America",California,"San Bernardino Co.","Clark Mt Range, ca 3.5 miles NW of Mt Pass at picnic ground.",1859,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823224,
44e5fad5-541c-4e3d-886d-3026e6623adb,NY,PreservedSpecimen,1642992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823225,
c498b579-d3af-4334-979d-354fe6195742,NY,PreservedSpecimen,1642994,"A. W. Cusick",33350,1996,8,28,"North America","United States of America",Ohio,"Ottawa Co.","rocky floor of old limestone quarry between Hartshorn& Quarry Rds. S of St Rt 163, SW of Lakeside, Danbury Twp Gypsum Quad",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823227,
c54b5196-42c8-4b54-a46f-119cebd66a56,NY,PreservedSpecimen,1642997,"R. W. Lichvar",2448,1979,9,13,"North America","United States of America",Wyoming,"Crook Co.","ca 2.5 miles NE of Beulah",1219,,44.583,-104.081,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823230,
6b49f39e-e9ab-4b40-b990-8346f777d5f0,NY,PreservedSpecimen,1642998,"T. Elias",8995,1984,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","61 miles SSE of Tucson; The Research Ranch just South of Elgin desert grasslands; East Mesa.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823231,
5dc9cd7d-4200-4390-8283-bf38e8d1de4d,NY,PreservedSpecimen,1642999,"J. S. Tuhy",1562,1984,6,30,"North America","United States of America",Utah,"San Juan Co.","Bridger Jack Mesa, ca 15 mi WNW of Monticello.",1951,,38.0685,-109.6,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823232,
1b46e0b1-0e54-4191-ad4d-b8688823c7be,NY,PreservedSpecimen,1643000,"A. R. Bechtel",13653,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","E. of Hogback Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823233,
8bd690ca-554f-4c8d-b396-43d8292f933a,NY,PreservedSpecimen,1643001,"R. D. Worthington",19809,1991,9,2,"North America","United States of America","New Mexico","Luna Co.","Tres Hermanas Mountains, canyon on NE side of South Peak.",1450,,36.531,-107.724,,969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823234,
291c9913-f509-48a8-affb-7f932e37d504,NY,PreservedSpecimen,1643002,"T. L. Ackerman",79-478,1979,9,27,"North America","United States of America",Nevada,"Clark Co.","S slope of wash, E of 6303 ft. peak, Desert Range. West of Sheep Pass.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823235,
