﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81e99a90-1e37-4bc7-aac8-43e9b1568210,NY,PreservedSpecimen,25849,"F. I. X. Rugel",9,1848,5,,"North America","United States of America",Florida,,"Prope Smyrna, Florida or.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,rugelii,,"Asimina rugelii B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334550,
a58611ba-51dd-4720-b7d9-c72388013f13,NY,PreservedSpecimen,475197,"C. A. Mosier",,1928,8,5,"North America","United States of America",Florida,,"West New Smyrna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358479,
93814362-bbca-4b1c-b841-dbe2884a97df,NY,PreservedSpecimen,475198,"C. A. Mosier",,1928,8,5,"North America","United States of America",Florida,,"West New Smyrna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358480,
9cab80db-e1e4-4922-a50b-aba6b8109fd2,NY,PreservedSpecimen,33796,"F. I. X. Rugel",156,1845,6,,"North America","United States of America",Florida,,"Ad fl. Manate, Florida austr. occ.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476022,
ae0fd803-1d6d-44c7-bdf7-1b374f137101,NY,PreservedSpecimen,21082,"F. I. X. Rugel",90,1845,6,,"North America","United States of America",Florida,,"In terra calcarea, ad ostia fl. Manate, Florida austr. occ.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,rugelii,,"Malvastrum rugelii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540383,
32bad32e-036a-4a24-b51a-f102007b1170,NY,PreservedSpecimen,158157,"F. I. X. Rugel",508,1845,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,rugelii,,"Ambrosia rugelii Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556386,
86759c05-561d-4bfe-9b89-232b2921594d,NY,PreservedSpecimen,701698,"W. R. Buck",49023,2005,5,14,"North America","United States of America",Vermont,"Lamoille Co.","Town of Eden, Babcock Nature Preserve of Johnson State College, at W end of Baker Road (TH 10), W of Crooks Road (TH 9), along S side of Ritterbush Pond",360,360,44.7444,-72.5944,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851838,
156ec111-24c5-4f1e-92c8-efc770b48033,NY,PreservedSpecimen,882404,"S. Phipps",35,1987,10,16,"North America","United States of America",Illinois,"Johnson Co.","Little Black Slough",,,37.3845,-88.9566,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"T. J. Motley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954031,
5181c923-b32d-4a17-b393-a87bcedab4b5,NY,PreservedSpecimen,928447,"W. R. Buck",52079,2007,5,20,"North America","United States of America","New York","Clinton Co.","Town of Black Brook, Silver Lake Bog Preserve, S of Union Falls Road",,,44.5111,-73.8831,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993172,
65f14eba-7ee5-4e96-9f3c-78a7de200912,NY,PreservedSpecimen,937932,"W. R. Buck",52311,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003384,
a45ccaa2-a447-4d1e-b1e5-6d9a102ae65d,NY,PreservedSpecimen,1024077,"W. R. Buck",53620,2008,5,16,"North America","United States of America",Vermont,"Essex Co.","Town of Victory, Victory State Forest, Umpire Mountain",550,550,44.5742,-71.8492,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105886,
eb4192f7-22db-42c1-82cb-95a77683fbe7,NY,PreservedSpecimen,01087677,"D. E. Atha",6499,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, western shore of Stratton Brook Pond",377,377,45.1118,-70.3292,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193463,
4324acc6-2ddc-4e09-a5b4-9c7ecd86bd2d,NY,PreservedSpecimen,01088567,"D. E. Atha",7567,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8786,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251067,
0b17eb8b-11ac-4127-875e-accc6b154cda,NY,PreservedSpecimen,01088549,"D. E. Atha",7649,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",33,33,40.8584,-73.8802,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251790,
fe262169-0c47-4590-b9cb-13a22eff73f3,NY,PreservedSpecimen,01116446,"D. E. Atha",7746,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266200,
af14ad99-c472-4ec4-ade4-18a0cffd5611,NY,PreservedSpecimen,01116379,"D. E. Atha",7768,2009,7,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",32,32,40.8622,-73.8728,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266587,
bae2b2e8-7ea0-42db-8ffb-17725523ba4b,NY,PreservedSpecimen,01132545,"D. E. Atha",8345,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282392,
6048987b-90d4-4a5c-bfaf-50de12eff6f5,NY,PreservedSpecimen,01213408,"N. H. Holmgren",439,1962,10,6,"North America","United States of America","New York","Bronx Co.","Van Cortland Pk.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"A. Shipunov",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426023,
6530e39d-318b-4105-b20f-d6e279c12374,NY,PreservedSpecimen,01207188,"D. E. Atha",9306,2010,10,12,"North America","United States of America","North Carolina","Jones Co.","ca 10.3 km SSE of town of Maysville, Croatan National Forest, road to Heywood Landing on the White Oak River",6,6,34.8068,-77.163,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"A. Shipunov",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490381,
0c53ed8a-3880-4cf8-be3a-c4910bf42994,NY,PreservedSpecimen,1603523,"N. L. Britton",14860,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,rugelii,,"Lasiacis rugelii (Griseb.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907788,
e8dd24eb-563a-4cd0-afa7-02aa2fe7efdb,NY,PreservedSpecimen,1603525,"N. L. Britton",106,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,rugelii,,"Lasiacis rugelii (Griseb.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907790,
63fd6c29-6d4e-4c12-84a9-b775bd890c8d,NY,PreservedSpecimen,1603526,"N. L. Britton",106,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,rugelii,,"Lasiacis rugelii (Griseb.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907791,
8912fb7b-432b-4b61-b6dc-7c5286c6c30e,NY,PreservedSpecimen,1603529,"E. L. Ekman",12446,1920,12,2,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: Cienaga de Lanier, Cayo del Res, in the forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,rugelii,,"Lasiacis rugelii (Griseb.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907794,
66ffb389-5b99-4365-ad9a-a39661102a47,NY,PreservedSpecimen,1603530,"E. L. Ekman",14531,1930,3,26,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Sosúa, coastal thickets at La Galeta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,rugelii,,"Lasiacis rugelii (Griseb.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907795,
5776b7c8-c8ce-4176-8ccf-eb76978ece9f,NY,PreservedSpecimen,1603531,"E. L. Ekman",16157,1923,1,16,"West Indies",Cuba,,,"Oriente: prov. Oriente: Peninsula de Cabo Cruz, south of Niquero, between Rio Nuevo and the coast, in limestone forests",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,rugelii,,"Lasiacis rugelii (Griseb.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907796,
5f9ab471-902e-4441-8abf-10175cf19ee2,NY,PreservedSpecimen,1603533,"C. F. Baker",3790,1904,10,28,"West Indies",Cuba,"Pinar del Río",,"Lomas cerca de Taco-Taco",,,22.7289,-83.1524,"Georeferencing Quick Reference Guide, Version 2012",7736.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,rugelii,,"Lasiacis rugelii (Griseb.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907798,
15643ce6-7d64-43d6-9278-37d9a580a8cf,NY,PreservedSpecimen,1734169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,rugelii,,"Lasiacis rugelii (Griseb.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938197,
f9c53030-22e3-41a4-ae0d-903ac1bdecfc,NY,PreservedSpecimen,02235984,"D. E. Atha",13984,2013,8,21,"North America","United States of America","New York","New York Co.","Central Park, Meer and Forts, between 108th and 109th Sts and between Lenox Ave and Adam Clayton Powell Jr. Blvd.",6,6,40.7975,-73.9532,GPS,25,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2356188,
8d6492bc-b383-4e7a-9a6e-86b933176439,NY,PreservedSpecimen,02235989,"D. E. Atha",13989,2013,8,26,"North America","United States of America","New York","New York Co.","Central Park, Tennis House, along the West Drive, between 96th and 97th Sts and between Adam Clayton Powell Blvd and Central Park West",30,30,40.7912,-73.9634,GPS,25,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357504,
e0c577c4-858e-4974-b6b0-356b9e15b6e1,NY,PreservedSpecimen,02319003,"D. E. Atha",14003,2013,9,11,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory, Weed Identification Plot",30,30,40.9623,-72.7168,GPS,25,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384143,
23c8d79e-517b-4ffd-bce9-1a56f0f96c69,NY,PreservedSpecimen,02220789,"A. C. Risk",13015,2001,2,9,"North America","United States of America",Kentucky,"Menifee Co.","Ezel Quad, head of Spaws Cr., 0.6 mile NW of Dan.",280,,37.9606,-83.4667,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468016,
0502a39e-97dd-4329-9e1c-8b910019cf95,NY,PreservedSpecimen,02316631,"W. D. Longbottom",17506,2012,6,7,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, US Rt. 50, Ocean Gateway, at Walston Switch Road and Beaver Run Driver, growing around picnic area by gas station.",,,38.3765,-75.5035,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543522,
e0936484-c7bf-45be-a7ba-5baa9bd4a902,NY,PreservedSpecimen,02349472,"A. J. Sharp",s.n.,1960,4,16,"North America","United States of America","North Carolina","Swain Co.","near Peck's Corner.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552882,
0a375c26-00ac-4a60-8b73-85f9f83b3a07,NY,PreservedSpecimen,02429159,"W. R. Buck",63461,2015,5,22,"North America","United States of America",Michigan,"Mackinac Co.","Brevort Township, Hiawatha National Forest, N of Forest Service Road 3112 (Kenneth Road), 0.1 mi W of Forest Service Road 3119 (East Lake Road), directly N of Mackinac Wilderness",265,,46.1,-84.7944,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646739,
71c86d9a-171b-42c3-9f4e-c31b59bcfd24,NY,PreservedSpecimen,02429161,"W. R. Buck",63463,2015,5,22,"North America","United States of America",Michigan,"Mackinac Co.","Brevort Township, Hiawatha National Forest, N of Forest Service Road 3112 (Kenneth Road), 0.1 mi W of Forest Service Road 3119 (East Lake Road), directly N of Mackinac Wilderness",265,,46.1,-84.7944,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646741,
2b065ced-bf9e-451b-8653-03332cc54995,NY,PreservedSpecimen,02456359,"D. E. Atha",14709,2014,7,7,"North America","United States of America","New York","New York Co.","Central Park.  Great Lawn, just south of the 86th St. Transverse. Between 85th and 86th Sts and between 5th and 6th Aves",35,35,40.7828,-73.9638,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686416,
c1672f4e-ba41-48e7-b669-621982004553,NY,PreservedSpecimen,2583644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845923,
6b3459ce-af73-4187-a7c0-f786e89a7818,NY,PreservedSpecimen,2583645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845924,
b50fa3fc-6524-4332-8bff-1e674a45d435,NY,PreservedSpecimen,2583646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845926,
0047b8b8-13f4-45f7-b82b-b5e198ec371b,NY,PreservedSpecimen,02640054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891263,
e97bb389-6467-4822-b1f0-90d7a33275f8,NY,PreservedSpecimen,2640056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891267,
4cdc2e92-420a-4384-a4c7-9c5a11822886,NY,PreservedSpecimen,2640057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891268,
fcdd0b0c-b56a-4bfe-98d2-37071ce0d97e,NY,PreservedSpecimen,2640058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891270,
ea45fed5-28db-4f10-b5b8-a26086a028ea,NY,PreservedSpecimen,2640059,"J. K. Small",11110,1924,4,3,"North America","United States of America",Florida,"Indian River Co.","Flatwoods near Felsmere [Fellsmere] [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891271,
0a92964c-c5fc-43f0-b8f3-4e1e7a738de8,NY,PreservedSpecimen,2640061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891273,
625fe9b0-dbc1-4260-ad68-2c0cecff6b34,NY,PreservedSpecimen,2640062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891274,
b275515d-ea99-45e8-850c-82069cfa92f5,NY,PreservedSpecimen,2640063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891275,
a3d77198-ae81-4be8-a791-9d8e7dbd06cb,NY,PreservedSpecimen,2640064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891276,
5201f390-602f-46d0-bbe9-d0b5d5eaa68f,NY,PreservedSpecimen,2640066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,rugelii,,"Tephrosia rugelii Shuttlew. ex B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891278,
6f0eed8b-3de9-4311-afcd-6ebe0eeebc62,NY,PreservedSpecimen,2583640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937830,
7da7ab76-7de5-4011-b32b-60965134a3ac,NY,PreservedSpecimen,2583639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937831,
8b14310e-46b9-4fac-a450-e4b5c07df93b,NY,PreservedSpecimen,2583637,"J. K. Small",8353,1917,5,19,"North America","United States of America",Florida,"Lee Co.","prairies near Ft. Shackleford, Big Cypress",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937833,
ac58ec79-ee20-4332-8740-d81ba46e5a42,NY,PreservedSpecimen,2583636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937834,
3ede7c4b-df9b-4c41-8f0b-a75d1aacab82,NY,PreservedSpecimen,2583635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937835,
70f9141a-e8cc-419c-9137-1a84c349be54,NY,PreservedSpecimen,2583634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937836,
6442dc1e-e779-4e6d-99cd-a138710b2b12,NY,PreservedSpecimen,2583633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937837,
b58d0a1a-b753-40b1-9763-e7c9a34fb42b,NY,PreservedSpecimen,2583630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937840,
1c430c6b-348a-4e21-b1ac-6e9b706f670e,NY,PreservedSpecimen,2583629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937841,
99f4862f-c0e5-40eb-aad0-5a3a63a6c51f,NY,PreservedSpecimen,2583627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937843,
97a6605f-a576-47b2-8114-ac843598901f,NY,PreservedSpecimen,02682669,"M. L. Hicks",6269,1977,4,17,"North America","United States of America","South Carolina","Lexington Co.","Shealy's Pond.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967362,
eb994bf5-1c5b-41ec-8527-42695bbb8027,NY,PreservedSpecimen,02920808,"R. Decandido",CP8,2006,9,6,"North America","United States of America","New York","New York Co.","Central Park. Baseball field (outfield)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382449,
021c256e-00c2-4784-ba63-2114f631b53e,NY,PreservedSpecimen,3308260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610025,
00b5d160-795c-42e9-b69e-bd1899132594,NY,PreservedSpecimen,3308261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610033,
90c0adc5-16d9-4bd4-a158-18270a362bca,NY,PreservedSpecimen,3308262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610034,
