﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01c8c2d3-760d-49f9-a571-2fffc43bdc6d,NY,PreservedSpecimen,02136058,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317615,
4cb5b033-a560-4d3c-b673-f965eb0cd57a,NY,PreservedSpecimen,02136059,"N. G. Miller",5855,1970,8,23,"North America","United States of America",Indiana,"Putnam Co.","Winona Welch Botanical Area in Hoosier Highlands just S of Cagle Mill, ca. 11 mi SSW of Greencastle Courthouse.",,,39.4802,-86.9308,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317616,
146513f9-af88-4881-a212-28f6308c12ee,NY,PreservedSpecimen,02169212,"L. T. Biechele",LI5-90,1990,12,20,"North America","United States of America","New York",,"Trout Pond Park, Noyac, Southampton Town, Long Island.",,,40.9919,-72.3498,"GEOLocate Web Application",177,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"L. T. Biechele",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334554,
51aad9cf-00d1-4d9d-96a8-bd613e86abbf,NY,PreservedSpecimen,02317546,"T. Short",s.n.,1952,3,31,"North America","United States of America",Tennessee,"Blount Co.","Arbutus Br. Cades Cove, GSMNP.",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548949,
882e6b6a-d456-4a31-9b88-ca611443fe0a,NY,PreservedSpecimen,02362164,"H. O. Whittier",2521,,,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623308,
f4c43ccf-6b60-4eff-af27-4dd52282868b,NY,PreservedSpecimen,02362165,"H. O. Whittier",3536,,,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap Park.",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623309,
b315d905-aa97-4a11-b62a-fa6bc991b3d7,NY,PreservedSpecimen,02362166,"H. O. Whittier",3518,,,,"North America","United States of America",Pennsylvania,,"near Delaware Water Gap.",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623311,
d3a55591-02ae-41be-a58a-1a53ee333b18,NY,PreservedSpecimen,02362167,"H. O. Whittier",3535,,,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap Park.",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623313,
661b9f9e-5c7b-4910-b2d9-20ffbb93277c,NY,PreservedSpecimen,02466730,"K. Godfrey",,2014,10,20,"North America","United States of America",Massachusetts,"Franklin Co.","Arthur's Brook catchment of the Harvard Forest in Petersham, MA",,,42.5412,-72.1757,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Buck",2015,8,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689319,
8103fe93-def3-49b5-8bc9-8d54ba79d0c7,NY,PreservedSpecimen,02637709,"T. Haggerty",s.n.,1977,3,19,"North America","United States of America","North Carolina","Caldwell Co.",,,,35.953,-81.5464,"GEOLocate Web Application",33765,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936009,
9a170673-8001-4dbc-938c-0f23cbc5847b,NY,PreservedSpecimen,241644,"R. L. McGregor",4768,1951,3,27,"North America","United States of America",Arkansas,,"South of Paris, Magazine Mt.",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697180,
3ce01b34-3fcd-4c10-b1ee-5ccc1e3d067c,NY,PreservedSpecimen,1141052,"E. A. Tripp",412,2008,3,30,"North America","United States of America","North Carolina","McDowell Co.","Newberry Creek near Old Fort.",730,730,35.6764,-82.2019,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"E. A. Tripp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298211,
e116a393-5475-4ce3-b9fe-0f253d1df64f,NY,PreservedSpecimen,241574,"M. L. Ellison",131,1961,5,25,"North America","United States of America",Texas,"Montgomery Co.","Vicinity of state hiway 105 bridge over West Fork San Jacinto River",,,30.3424,-95.5426,"Georeferencing Quick Reference Guide (Zermoglio et",578,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697238,
8dabe5e1-2500-45c9-a070-960b0da4f75b,NY,PreservedSpecimen,241624,"C. C. Kingman",,1908,6,26,"North America","United States of America",Massachusetts,"Middlesex Co.","Melrose Cascade",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697252,
3204357b-ed4e-4950-bad2-fe4df77ede6d,NY,PreservedSpecimen,511915,"W. R. Buck",39060,2001,4,22,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Fernow Experimental Forest, along Forest Service Road 701, 0.8 mi SW of Billings Ave., along Elklick Run",520,520,39.0756,-79.6561,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697333,
5b7d3972-3bbf-439f-9b17-be3500a0149e,NY,PreservedSpecimen,241530,"A. Svihla",14,1925,3,29,"North America","United States of America",Virginia,,"Bull Neck Run",,,38.0437,-76.6594,"Georeferencing Quick Reference Guide, Version 2012",465.569,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697258,
6c4ef629-b3cf-4323-a838-af049198c1c6,NY,PreservedSpecimen,241532,"A. Svihla",13,1925,3,29,"North America","United States of America",Virginia,,"Bull Neck Run",,,38.0437,-76.6594,"Georeferencing Quick Reference Guide, Version 2012",465.569,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697260,
964f03fa-6edc-4bb1-af29-d0c14fb3dbb0,NY,PreservedSpecimen,241595,"R. M. Schuster",24205,1952,6,1,"North America","United States of America","North Carolina",,"Above Soco Falls, near Cherokee",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697310,
ab59ca86-1468-44e4-bea7-49ab7b56bc45,NY,PreservedSpecimen,241566,"R. M. Schuster",25108a,1952,8,17,"North America","United States of America","South Carolina","Oconee Co.","Gorge of Whitewater River, ca. 4-5 miles NW of Jocasee",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697218,
a8f27739-addb-46d7-b8c5-f503c7ead536,NY,PreservedSpecimen,241579,"J. A. Steyermark",16,1931,1,2,"North America","United States of America",Missouri,"Franklin Co.","Along Rock Island railroad tracks, near Missouri River, 1/8 mile east of Oetters",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697240,
a634ed64-c56b-4a41-b47d-e7a10df92de5,NY,PreservedSpecimen,241529,"W. A. Murrill",,1897,8,13,"North America","United States of America",Virginia,,"Mt. Lake",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697221,
b97a3813-b9dd-478d-a42e-92c581364bd9,NY,PreservedSpecimen,241526,"W. A. Murrill",,1897,6,23,"North America","United States of America",Virginia,,"Mt. Lake",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697227,
2118e725-4c46-4ac8-93de-5b43cffbfe4b,NY,PreservedSpecimen,241633,"F. D. Bowers",12824,1987,3,20,"North America","United States of America",Alabama,"Elmore Co.","Just below Lake Martin Dam on the Tallapoosa River, ca. 8 miles due NE of Eclectic",,,32.6645,-87.8374,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"S. L. Timme",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697253,
56a2e524-af94-49a8-85e3-d6f70bd61e79,NY,PreservedSpecimen,241508,"E. A. Rau",s.n.,,,,"North America","United States of America",Pennsylvania,,"Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697222,
e6c86e26-876b-44a9-8d7a-b4e3f2019d32,NY,PreservedSpecimen,241596,"F. Bartley",3,1937,3,7,"North America","United States of America",Ohio,"Jackson Co.","Rock Run, Liberty Trip",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697187,
13bdff7d-e918-4aa2-8126-583cf6adbc31,NY,PreservedSpecimen,241597,"F. Bartley",5,1937,3,7,"North America","United States of America",Ohio,"Jackson Co.","Liberty Trip",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697188,
7d8c1c0c-8076-4bed-b069-65e4e98555a2,NY,PreservedSpecimen,241634,"W. H. Welch",2645,1933,6,25,"North America","United States of America",Tennessee,"Sevier Co.","Mt. LeConte, Great Smokies",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697256,
3bff35b4-5bf2-4d59-9f13-bc98f7b57ef2,NY,PreservedSpecimen,241609,"W. H. Welch",2584,1936,6,17,"North America","United States of America","North Carolina",,"Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697213,
9df6b271-c15f-4251-a52f-27caacc480ff,NY,PreservedSpecimen,241606,"W. H. Welch",2615,1936,6,17,"North America","United States of America","North Carolina",,"Bridal Veil Falls, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697210,
1bbf219a-511f-49d3-ab24-d25befa76bc2,NY,PreservedSpecimen,241602,"W. H. Welch",6847,1940,9,19,"North America","United States of America",Indiana,"Putnam Co.","E. Fern, 7 miles W. of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"D. Parker",1942,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697249,
3fecf119-4615-4b97-a2c6-0e331d6f2320,NY,PreservedSpecimen,241600,"W. H. Welch",6877,1940,9,19,"North America","United States of America",Indiana,"Putnam Co.","E. Fern, 7 miles W. of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"D. Parker",1942,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697250,
7f2da026-ceaa-4dce-bc54-29e55decdecf,NY,PreservedSpecimen,241603,"W. H. Welch",8126,1940,9,19,"North America","United States of America",Indiana,"Putnam Co.","E. Fern, 7 miles W. of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697185,
ec1ca387-0576-46d5-b54a-08259f617acb,NY,PreservedSpecimen,241604,"W. H. Welch",2618,1936,6,17,"North America","United States of America","North Carolina","Jackson Co.","Soco Falls, Soco Gap, Great Smokies",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697208,
49716508-150b-44b0-941c-bf107b1a123a,NY,PreservedSpecimen,241610,"W. H. Welch",2585,1936,6,17,"North America","United States of America","North Carolina",,"Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697214,
5310af34-c8f1-412e-a1b0-252b9620a343,NY,PreservedSpecimen,241611,"W. H. Welch",2588,1936,6,17,"North America","United States of America","North Carolina",,"Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697215,
8824fe29-e6a3-43c9-95eb-f909b7038e90,NY,PreservedSpecimen,241608,"W. H. Welch",2606,1936,6,17,"North America","United States of America","North Carolina",,"Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697212,
3f9d6130-338e-4aca-bc72-8001718397a2,NY,PreservedSpecimen,241605,"W. H. Welch",2608,1936,6,17,"North America","United States of America","North Carolina",,"Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697209,
f663d451-22cc-4839-8985-a3b18bc31836,NY,PreservedSpecimen,241607,"W. H. Welch",2608,1936,6,17,"North America","United States of America","North Carolina",,"Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697211,
44ed88b9-8549-4b29-9b03-608e66c4256e,NY,PreservedSpecimen,241601,"W. H. Welch",6746,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Just off Trail 6, Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"D. Parker",1942,1,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697248,
94765a07-8a5f-47c2-bd44-0095f2ade2f5,NY,PreservedSpecimen,241599,"W. H. Welch",8670,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Just off Trail 6, Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697183,
2e7c75f3-931f-45c7-ac28-dd7acd3c0452,NY,PreservedSpecimen,241647,"S. R. Hill",23568,1992,6,25,"North America","United States of America","South Carolina","Greenville Co.","Table Rock Reservoir watershed, north side of Upper South Saluda River",670.6,792.5,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. L. Hicks",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697206,
f87fa05f-8453-479a-bbfc-7daa732c4a00,NY,PreservedSpecimen,671298,"S. R. Hill",30649C,1998,8,18,"North America","United States of America","North Carolina","Jackson Co.","Bull Pen Road (SR 1100), W side of Chattooga River bridge, 1.5 mi E of Highlands.",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. E. Robinson",1999,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814456,
62e31492-5cc1-4273-987f-9c020be82a6d,NY,PreservedSpecimen,671299,"S. R. Hill",30637E,1998,8,14,"North America","United States of America","South Carolina","Greenville Co.","Moonshine Falls, branch of Matthews Creek, below Caesar's Head, W of Rt. 276.",,,35.1,-82.63,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. E. Robinson",1999,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814521,
43f39eab-5b22-409c-a9de-8b0265a6e053,NY,PreservedSpecimen,241590,"E. G. Britton",,1897,5,19,"North America","United States of America","New York","Westchester Co.","[Rin?] Hills Falls",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697241,
7dbbb7c8-dce3-40f4-bd9e-a129c156b741,NY,PreservedSpecimen,241586,"E. G. Britton",,1901,5,30,"North America","United States of America","New York","Ulster Co.",,,,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697307,
f01b64cf-2483-4666-bea3-4278d9941635,NY,PreservedSpecimen,241639,"A. J. Sharp",34885,1934,7,,"North America","United States of America",Tennessee,"Fentress Co.","Long Creek, Allardt",510,510,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697284,
937b8978-d197-467d-882e-242721c34ea4,NY,PreservedSpecimen,241613,"W. H. Pearson",,1876,4,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697276,
cbbf67c5-d5a5-4da6-b950-aed24e2ecfad,NY,PreservedSpecimen,241584,,,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697274,
