﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdc24400-121a-4470-96f9-44d070e70a9d,NY,PreservedSpecimen,2355832,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","Yellow River, near McGuire's Mill",229,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558450,
9e4af80b-2a8f-4ed8-9b64-ed2dc5b6565d,NY,PreservedSpecimen,2355833,"R. M. Harper",1722,1902,10,8,"North America","United States of America",Georgia,"Sumter Co.","Barrens north of Leslie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558451,
0c3e7b7f-4b06-4747-bb2d-7f0eced71d24,NY,PreservedSpecimen,2355834,"A. Cronquist",4894,1947,10,19,"North America","United States of America",Georgia,"Washington Co.","7 miles S. of Tennille",152,,32.8344,-82.8115,"GEOLocate Web Application",10450,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558452,
e4214908-f757-4602-8dc5-9ed231acd461,NY,PreservedSpecimen,2355835,"A. Cronquist",4163,1946,9,25,"North America","United States of America",Georgia,"Clarke Co.","On S. side of Oconee R., behind U. campus",213,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558453,
c7b67e7c-1ca3-4a31-98f7-b6a423dbcaff,NY,PreservedSpecimen,2355836,"R. Kral",3701,1956,10,12,"North America","United States of America",Florida,"Leon Co.","4 m. NNW of Chaires",,,30.49,-84.1432,"GEOLocate Web Application",4931,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558454,
462fe769-c451-47d0-b9a8-0deb0dddc1e4,NY,PreservedSpecimen,2355837,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558455,
c86b79fb-cb88-43eb-b75c-1da5a3181fcf,NY,PreservedSpecimen,02356051,"C. Hansen",99-26,1999,10,10,"North America","United States of America",Alabama,"Lee Co.","Along dirt road SW of Loachapoka, parallel to train tracks; .2 mi. W on Lee County Rd. 56 from intersection with Co. Rd. 57; Loachapoka Quad. (7.5 min)",229,,32.5989,-85.5728,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558774,
bc8db48d-0c44-428b-92e2-b313ae7eaafe,NY,PreservedSpecimen,2356052,"R. D. Thomas",113864,1989,10,15,"North America","United States of America",Alabama,"Sumter Co.","Along west side of I-59 from 0.5 to 0.1 miles north of Epes Exit south of Tuscaloosa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558852,
1641399b-ba53-4738-a673-ed48aa372b57,NY,PreservedSpecimen,2356053,"R. D. Thomas",113854,1989,10,15,"North America","United States of America",Alabama,"Saint Clair Co.","Beside I-59; 1.5 miles north of Argo Exit north of Birmingham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558853,
8fd9a271-f436-49c5-808f-061a3a799f67,NY,PreservedSpecimen,2356055,"C. T. Mohr",s.n.,1892,9,25,"North America","United States of America",Alabama,"Talladega Co.",,,,33.3801,-86.1659,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558855,
3f7a597f-b1dd-438b-8b25-456650839333,NY,PreservedSpecimen,2356056,"C. Schuchert",s.n.,1896,10,9,"North America","United States of America",Alabama,"Jefferson Co.","East Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558856,
09fa1163-73cd-44b3-aed0-684008f5bde5,NY,PreservedSpecimen,2356057,"R. M. Harper",s.n.,1922,9,23,"North America","United States of America",Alabama,"Hale Co.","About a mile northwest of Rosemary",,,32.6582,-87.5872,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558857,
bf2eaffe-0331-42c7-a5c2-0115c6e164bd,NY,PreservedSpecimen,2356058,"C. F. Baker",97,,,,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558859,
c99329c9-1da4-4125-86ea-66b92c976d17,NY,PreservedSpecimen,2356060,"R. M. Harper",3860,1941,10,18,"North America","United States of America",Alabama,"Hale Co.","Near Rosemary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558861,
b733c72a-e2fe-4e87-a4c5-524574960650,NY,PreservedSpecimen,2356061,"R. M. Harper",4097,1948,9,25,"North America","United States of America",Alabama,"DeKalb Co.","On east side of Rock Creek, about 1/2 mile from its mouth, on Sand Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558862,
d1e46684-3d0f-49e9-bf18-182dbd858f29,NY,PreservedSpecimen,2356063,"G. H. Morton",4127,1969,9,8,"North America","United States of America",Alabama,"DeKalb Co.","At jct. of Route 40 and Route 117",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558864,
a7bf32de-1e92-4834-bc5e-841db54bd30d,NY,PreservedSpecimen,2356064,"G. H. Morton",4108,1969,9,8,"North America","United States of America",Alabama,"Jackson Co.","Along Route 117, one mi. se of jct. with Route 71",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558865,
805151c0-d086-4309-99bd-8259984a7c6c,NY,PreservedSpecimen,2356065,"G. H. Morton",4475,1970,8,13,"North America","United States of America",Alabama,"Jackson Co.","Along Route 117 about 1/2 mile S.E. of junction with Route 71, S.E. of Flatrock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558866,
836241cf-d321-43f1-873a-5eaf2feb6d51,NY,PreservedSpecimen,2356066,"R. Kral",41253,1970,9,23,"North America","United States of America",Alabama,"Lawrence Co.","By Ala 33, 8.8 mi. s. Moulton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558867,
de33833f-020b-4ed7-ad82-b7f32d512909,NY,PreservedSpecimen,2356068,"T. H. Kearney",s.n.,1896,9,27,"North America","United States of America",Mississippi,"Oktibbeha Co.",,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558869,
c64ea5be-f843-4056-8991-adb062c0e77d,NY,PreservedSpecimen,2356076,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558877,
39c20724-30fc-4aa3-a612-82b78df0b5b7,NY,PreservedSpecimen,2356093,"R. D. Thomas",153056,1996,10,13,"North America","United States of America",Arkansas,"Drew Co.","Woods on Bud Ray Hunting Club Lease about 6 miles SW of Collins and 6 miles N of the Ashley County line; along Baptist Camp Road south of Wolf Creek",,,33.4712,-91.6044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558894,
eacb3198-5a90-402d-b14a-4a31336613ab,NY,PreservedSpecimen,2356126,"A. M. Cunningham",207,1896,10,5,"North America","United States of America",Indiana,"Tippecanoe Co.",Wabash,,,40.7978,-85.8205,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558927,
8179c090-0871-4059-8ffb-b0296ba3be2b,NY,PreservedSpecimen,2356128,"A. S. Hitchcock",717,1896,,,"North America","United States of America",Kansas,"Atchison Co.",,,,39.5317,-95.3134,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558929,
8ff7433a-b8d8-4124-8629-7175adbbd714,NY,PreservedSpecimen,2356129,"G. W. Letterman",266,1885,8,22,"North America","United States of America",Kansas,"Wallace Co.",,1006,,38.9167,-101.764,"GEOLocate Web Application",34597,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558930,
c10e397a-8a4a-4f2f-885d-ff2033a09e7e,NY,PreservedSpecimen,2356132,"K. K. Mackenzie",s.n.,1896,10,20,"North America","United States of America",Kansas,"Wyandotte Co.",,,,39.1146,-94.7645,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558933,
3102d2b9-e6f7-46e9-af3a-3bddb18347bd,NY,PreservedSpecimen,2356134,"C. L. Shear",222,1894,8,27,"North America","United States of America",Kansas,,"Within a radius of five miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558935,
47aa933b-cf5a-4b74-add3-2278da59d021,NY,PreservedSpecimen,2356135,"A. T. Harrison",AP446,,,,"North America","United States of America",Nebraska,"Arthur Co.","Arapaho Prairie; Ballinger's Hill",1120,,41.4881,-101.858,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558936,
e40776e7-dec9-4850-9627-fb1078a7fae5,NY,PreservedSpecimen,2356136,"A. T. Harrison",451,,,,"North America","United States of America",Nebraska,"Arthur Co.","Arapaho Prairie; lower slope of Ballinger's Hill, near weather station",1120,,41.4881,-101.858,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558937,
b683a445-f824-499b-9c4f-26bec71b8c1a,NY,PreservedSpecimen,2356138,"G. J. Goodman",3327,1941,8,8,"North America","United States of America","South Dakota","Lawrence Co.","12 miles south of Lead",,,44.1784,-103.765,"GEOLocate Web Application",16759,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558939,
a2ce451c-7412-4b70-995d-91bf7fc1a023,NY,PreservedSpecimen,2356142,"B. F. Bush",246,1894,9,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558943,
8e2ab586-9606-4600-9063-d7bd8f461037,NY,PreservedSpecimen,2356143,"B. F. Bush",1394,1895,9,27,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558944,
22b6f4f1-71c2-468a-9e01-abfa6027515c,NY,PreservedSpecimen,2356144,"L. F. Ward",27,1896,10,6,"North America","United States of America",Oklahoma,,Sinnit,,,36.2087,-96.3053,"Georeferencing Quick Reference Guide, Version 2012",1047,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558945,
b85a415e-2fb1-46bc-b175-718f54b62efd,NY,PreservedSpecimen,2356145,"E. J. Palmer",22221,1922,10,10,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558946,
56f30f3a-3ee8-473a-859a-11bb043b4727,NY,PreservedSpecimen,2356146,"C. Taylor",9327,1921,10,23,"North America","United States of America",Oklahoma,"McCurtain Co.","Broken Bow State Park; Horseshoe Bend",,,34.1346,-94.7083,"Georeferencing Quick Reference Guide, Version 2012",2782,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558947,
e4d55580-8830-407f-876d-efcfac411ca0,NY,PreservedSpecimen,2356147,"C. Taylor",9273,1971,10,9,"North America","United States of America",Oklahoma,"Bryan Co.","1.75 mi west of Mead",,,33.9995,-96.5398,"GEOLocate Web Application",4358,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558948,
fa352a7c-219f-46bc-afb5-5cfa21ca0d40,NY,PreservedSpecimen,2356148,"C. Taylor",9362,,,,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,34.1153,-94.7713,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558949,
064ebf74-d003-4d60-b5eb-38ccb7c2fc02,NY,PreservedSpecimen,2356149,"C. Taylor",9270,1971,10,9,"North America","United States of America",Oklahoma,"Bryan Co.","1.5 mi west of Mead",,,33.9995,-96.5354,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558950,
8558f637-dd98-43e5-9041-e786113ef736,NY,PreservedSpecimen,2356150,"C. Taylor",9082,1971,9,12,"North America","United States of America",Oklahoma,"Murray Co.","1.5 mi. south of Sulphur, south of Platt Natl. Park boundary; limestone of Arbuckle Mts.",,,34.4861,-96.9684,"GEOLocate Web Application",6644,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558951,
732bd9d6-6965-46a2-aec3-b4b0a3bf4b80,NY,PreservedSpecimen,2356151,"Collector unspecified",17109,1974,10,2,"North America","United States of America",Oklahoma,"Love Co.","Along the roadside of U.S. Hy. 32 about 1 mi. west of Rubottom",,,33.9404,-97.4745,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558952,
10d8e4d5-3d81-466e-83aa-daf7101946d6,NY,PreservedSpecimen,2356152,"C. Taylor",9042,1971,9,12,"North America","United States of America",Oklahoma,"Cleveland Co.","7 mi. east of Lexington",,,35.0147,-97.2116,"GEOLocate Web Application",10910,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558953,
6298a507-be51-4781-ab83-16a31e11b8dc,NY,PreservedSpecimen,2356153,"C. Taylor",14956,1973,9,18,"North America","United States of America",Oklahoma,"Le Flore Co.","Along Blue Bouncer Mountain about 8 miles north-east of Octavia",,,34.5729,-94.573,"Georeferencing Quick Reference Guide, Version 2012",1428,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558954,
27496aa7-1fa9-4f9a-b9ee-c78cf32b0c54,NY,PreservedSpecimen,2356154,"C. Taylor",16987,1972,7,1,"North America","United States of America",Oklahoma,"Bryan Co.","4.5 mi. E. of Bennington",,,34.0045,-95.959,"GEOLocate Web Application",6255,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558955,
2d759e46-927d-46e0-ac8d-eec7c2cd1374,NY,PreservedSpecimen,2356155,"C. Taylor",9041,1971,9,12,"North America","United States of America",Oklahoma,"Cleveland Co.","7 mi east of Lexington",,,35.0147,-97.2116,"GEOLocate Web Application",10910,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558956,
f1c3a1a7-5373-48ab-9271-ba2b415820d7,NY,PreservedSpecimen,2356156,"H. A. Stephens",46492,1970,10,9,"North America","United States of America",Oklahoma,"Adair Co.","10 mi. S. Stillwell",,,35.8839,-94.6587,"GEOLocate Web Application",39201,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558957,
eee9d975-29ca-40bc-95a3-f7807713999b,NY,PreservedSpecimen,2356157,"E. J. Palmer",9036,1915,10,28,"North America","United States of America",Oklahoma,"Le Flore Co.",,,,34.7107,-94.5497,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558958,
5ca30632-ac24-4639-8e2a-5090d6ee4603,NY,PreservedSpecimen,2356159,Ludden,02,2010,10,17,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park, west of intersection of Taconic Parkway and Rt. 117 exit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558960,
49441844-68c4-4a1d-a69d-d1e1a11b60c1,NY,PreservedSpecimen,2356160,"P. A. Hyypio",2590,1995,8,18,"North America","United States of America",Michigan,"Houghton Co.","Chassell Twp.; Pike River Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558961,
0f671933-b29b-47f8-9ffb-c62c3b0fe85f,NY,PreservedSpecimen,2356161,"P. C. Lesica",9012,2004,10,10,"North America","United States of America",Montana,"Fallon Co.","North of Pine Creek 3 miles southwest of Sandstone Reservoir",945,,46.3034,-104.52,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558962,
9c7aead0-78ef-495e-9165-b5b1686d7d22,NY,PreservedSpecimen,2356162,"Collector unspecified",27266,1978,10,13,"North America","United States of America",Missouri,"Laclede Co.","Along the roadside (State Hyw. 5) about 5 miles south of Lebanon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558963,
9ad80597-02dc-41f6-ba80-4fb1c5a99f46,NY,PreservedSpecimen,2356163,"C. Taylor",17052,1974,9,29,"North America","United States of America",Oklahoma,"Garvin Co.","Along I-35, 2 miles N. of Washita River, 8 mi. N.W. of Pauls Valley",,,34.8063,-97.3052,"Georeferencing Quick Reference Guide, Version 2012",961,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558964,
236cbb44-ca15-4288-8c56-da7e7e8b5756,NY,PreservedSpecimen,2356164,"C. Taylor",16939,1974,9,13,"North America","United States of America",Oklahoma,"McCurtain Co.","Around a small pond at the Bokhoma Recreational area in the Ouchita National Forest",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558965,
89e2c60b-c8e5-406f-9359-7874b56fd258,NY,PreservedSpecimen,2356165,"C. Taylor",1687,1974,9,5,"North America","United States of America",Oklahoma,"Atoka Co.","10 miles south of Atoka",,,34.2408,-96.1283,"GEOLocate Web Application",18798,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558966,
c8c7bf2b-e059-4deb-b9e8-fa646e8d4337,NY,PreservedSpecimen,2356166,"C. Taylor",16853,1974,8,31,"North America","United States of America",Oklahoma,"Johnston Co.","Miles west of MIlburn",,,34.2368,-96.6139,"Georeferencing Quick Reference Guide, Version 2012",5882,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558967,
5576a65f-4224-430e-bac5-605798166bd5,NY,PreservedSpecimen,2356167,"Collector unspecified",17067,1974,10,2,"North America","United States of America",Oklahoma,"Carter Co.","Roadside about 3.1 mi. east of Wilson, along U.S. Hy. 70",,,34.162,-97.3715,"GEOLocate Web Application",7379,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558968,
33f63e69-1761-4895-a0c2-4152de688d32,NY,PreservedSpecimen,2356168,"Collector unspecified",20493,1975,9,21,"North America","United States of America",Oklahoma,"Pittsburg Co.","15 miles south of McAlester",,,34.7158,-95.7697,"GEOLocate Web Application",23286,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558969,
3e2818bd-b2f1-4754-baaf-44786246d640,NY,PreservedSpecimen,2356169,"Collector unspecified",20899,1975,10,16,"North America","United States of America",Oklahoma,"Stephens Co.","7 mi. N. of Duncan in an old pasture",,,34.6039,-97.9578,"GEOLocate Web Application",18508,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558970,
367fc9f7-78fd-4ee0-9536-82f7dbdeb04c,NY,PreservedSpecimen,2356170,"C. Taylor",16885,1974,9,5,"North America","United States of America",Oklahoma,"Pushmataha Co.","Along state highway 3 & 7; 11 miles west of Antlers",,,34.2562,-95.8128,"Georeferencing Quick Reference Guide, Version 2012",3327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558971,
90c665c3-1726-49c5-95de-62dac1e81668,NY,PreservedSpecimen,2356171,"Collector unspecified",20593,1975,9,29,"North America","United States of America",Oklahoma,"Marshall Co.","About 2 miles north of Enos",,,33.9236,-96.7539,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558972,
