﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8d2a36b-e145-4f7f-beda-30c4ffdf3470,NY,PreservedSpecimen,00815454,"R. E. Halling",8637,2004,6,15,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,talamancae,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",,"R. E. Halling",2004,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813675,
00631f8c-e3c0-4623-9cc8-ab67784f8ed1,NY,PreservedSpecimen,00815476,"R. E. Halling",8641,2004,6,15,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,Fungi,Ascomycota,,,Discinaceae,Gyromitra,infula,,"Gyromitra infula (Schaeff.:Fr.) Quél.",,"R. E. Halling",2004,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813680,
46d81e12-f62a-4460-ac53-0efab7b119f9,NY,PreservedSpecimen,00815444,"R. E. Halling",8642,2004,6,15,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,andinum,,"Leccinum andinum Halling",,"R. E. Halling",2004,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813681,
1f23257b-f29c-45c6-af49-a80a0da4f1b3,NY,PreservedSpecimen,02072582,"R. E. Halling",8010,2000,7,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de lan Montaña, Savegre.",2220,2220,9.5339,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118155,
8c49804b-4e1e-4bbf-a84e-369097799bc9,NY,PreservedSpecimen,2861423,"R. E. Halling",8015,2000,7,11,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway near km 54 toward Laguna/Cerro Chonta.",2400,2400,9.6994,-83.9419,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,garabitoana,,"Amanita garabitoana Tulloss, Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119033,
697e468d-01c9-4643-9b7c-5a3e5905dc3c,NY,PreservedSpecimen,00796144,"R. E. Halling",8378,2003,6,10,"Central America","Costa Rica","San José","Dota (Canton)","La Chonta:  S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,subpalustris,,"Lactarius subpalustris Hesler & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796399,
68883b33-b32b-423e-843d-95e9627fea35,NY,PreservedSpecimen,02861518,"R. E. Halling",7894,1999,10,17,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montana, Savegre.",2350,2350,9.5339,-83.8075,,,Fungi,Basidiomycota,,,Bankeraceae,Sarcodon,,,Sarcodon,,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119016,
86e097fb-9681-44e5-af82-247c120b757f,NY,PreservedSpecimen,02861517,"R. E. Halling",7943,2000,6,26,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montana, Savegre.",2350,2350,9.5339,-83.8075,,,Fungi,Basidiomycota,,,Bankeraceae,Sarcodon,,,Sarcodon,,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119064,
a22c02d5-f4b7-4617-b102-d5a18c86354b,NY,PreservedSpecimen,02861527,"R. E. Halling",8091,2001,6,2,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km E of km 31 of Interamerican Highway (Empalme).",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,dryophilus,,"Gymnopus dryophilus (Bull.:Fr.) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118162,
b6ed064e-5a15-4dc7-a1fc-5031a9d62352,NY,PreservedSpecimen,02861438,"R. E. Halling",8094,2001,6,2,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km E of km 31 of Interamerican Highway (Empalme).",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,tropalis,,"Marasmius tropalis",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119038,
78e407ea-5a6f-4ed6-bc44-5306dda0d7ec,NY,PreservedSpecimen,796066,"R. E. Halling",7257,1994,6,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,cohaerens,lachnophylla,"Marasmius cohaerens var. lachnophylla (Berk.) Gilliam",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584055,
0d429e26-5b0d-40ab-9186-40ad8ba52730,NY,PreservedSpecimen,460942,"R. E. Halling",7976,2000,7,3,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,gerardii,subrubescens,"Lactarius gerardii var. subrubescens (A.H.Sm. & Hesler) Hesler & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204310,
1d35c31e-2d63-4e3d-929f-3d8fd4b9224d,NY,PreservedSpecimen,460939,"R. E. Halling",7969,,,,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407784,
9914751d-2420-4a06-982c-3ff8dc6cc013,NY,PreservedSpecimen,00460952,"R. E. Halling",7979,,,,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,peckianus,,"Albatrellus peckianus (Cooke) Niemelä",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332031,
ed2bf2fa-e2e6-4148-a26a-9e07b68ad703,NY,PreservedSpecimen,577531,"R. E. Halling",8286,2001,11,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,spadiceus,,"Boletus spadiceus Fr.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279847,
788412c8-4546-4379-9d7f-2b57df8d3501,NY,PreservedSpecimen,577537,"R. E. Halling",8287,2001,11,14,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,centroamericanus,,"Phylloporus centroamericanus Singer & L.D.Gómez",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199893,
8874c2ee-83bc-47e4-9d2b-78aa24a63288,NY,PreservedSpecimen,577532,"R. E. Halling",8199,2001,6,27,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,bulbosus,,"Tylopilus bulbosus Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408972,
f3450e9e-1e5a-49d5-9ebd-d4c64b133ec8,NY,PreservedSpecimen,460493,"R. E. Halling",8011,2000,7,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,phaeoxanthus,,"Phylloporus phaeoxanthus Singer & L.D.Gómez",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626001,
b2576427-7e1b-471a-a714-149ea9a8913f,NY,PreservedSpecimen,237225,"R. E. Halling",7781,1998,6,28,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,centroamericanus,,"Phylloporus centroamericanus Singer & L.D.Gómez",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199895,
b3297a91-b9a2-43c1-ae49-e954e97205dd,NY,PreservedSpecimen,80178,"R. E. Halling",7132,1993,11,6,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,atroviridis,,"Lactarius atroviridis Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338074,
b5820044-2aab-46c3-b98c-352dd88537be,NY,PreservedSpecimen,334028,"R. E. Halling",7134,1993,11,6,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,flavoniger,,"Boletus flavoniger Halling, G.M.Muell. & L.D.Gómez",,"R. E. Halling",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245822,
5de785e5-a37f-4fb8-9353-fc4dc7f4cad4,NY,PreservedSpecimen,119080,"R. E. Halling",7138,1993,11,6,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,plinthofragilis,,"Lactarius plinthofragilis Methven & Halling","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55438,
fd1b1e9b-b25e-4788-8163-c61aa530c8fc,NY,PreservedSpecimen,13924,"R. E. Halling",7246,1994,6,8,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,andinum,,"Leccinum andinum Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703272,
024af791-a6d7-42c5-be45-54071c664878,NY,PreservedSpecimen,35670,"R. E. Halling",7251,1994,6,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,auriporus,,"Boletus auriporus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333188,
e8f05709-09f9-4d56-a811-ac1c8642470a,NY,PreservedSpecimen,34723,"R. E. Halling",7255,1994,6,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,psammicola,,"Lactarius psammicola A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284020,
9e8977cf-2ff7-4fa5-8cb1-4c1d5427f74c,NY,PreservedSpecimen,34716,"R. E. Halling",7258,1994,6,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,rugosiceps,,"Leccinum rugosiceps (Peck) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610412,
b09f79b3-d164-4b10-a11e-6a538a146835,NY,PreservedSpecimen,02072651,"R. E. Halling",7265,1994,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240590,
4ecfe1f2-304a-4b12-9316-2343d0939524,NY,PreservedSpecimen,34731,"R. E. Halling",7268,1994,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,neotropicale,,"Leccinum neotropicale Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546978,
28d6dc1e-d397-445d-9f35-f887d9590cb5,NY,PreservedSpecimen,34724,"R. E. Halling",7307,1994,6,20,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,palatinus,,"Cortinarius palatinus Harrower in Harrower, Bougher, C. Winterbottom, T.W.Henkel, E.Horak & Matheny",,"E. Harrower",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54153,
c0ba759e-90e4-4dac-b032-9b523819ca25,NY,PreservedSpecimen,00945971,"R. E. Halling",7191,1993,11,24,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Ascomycota,,,Helvellaceae,Hydnotrya,tulasnei,,"Hydnotrya tulasnei (Berk.) Berk. & Broome",,"J. M. Trappe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061622,http://sweetgum.nybg.org/images3/722/118/00945971.jpg
0ceb0544-3c88-49ed-b918-8fa4539e293e,NY,PreservedSpecimen,02072689,"R. E. Halling",7192,1993,11,24,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Paxillaceae,Alpova,,,"Alpova C.W.Dodge",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174012,
3c570c46-16ba-403d-919e-6534cd97b188,NY,PreservedSpecimen,14699,"R. E. Halling",7195,1993,11,24,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,phaeoxanthus,,"Phylloporus phaeoxanthus Singer & L.D.Gómez",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626005,
9ae7ab87-f8d4-4cd0-a2bd-b6fdf56fd86a,NY,PreservedSpecimen,460478,"R. E. Halling",7636,1996,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Entolomataceae,Clitopilus,griseobrunneus,,"Clitopilus griseobrunneus T.J.Baroni & Halling",,"T. J. Baroni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241764,"http://sweetgum.nybg.org/images3/102/994/f-196-00460478-01.jpg | http://sweetgum.nybg.org/images3/102/995/f-196-00460478-02.jpg | http://sweetgum.nybg.org/images3/102/996/f-196-00460478-03.jpg | http://sweetgum.nybg.org/images3/102/997/f-196-00460478-04.j"
9316b0b3-d478-4010-822f-7402b5d7b336,NY,PreservedSpecimen,461095,"R. E. Halling",7642,,,,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Entolomataceae,Clitopilus,griseobrunneus,,"Clitopilus griseobrunneus T.J.Baroni & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241762,"http://sweetgum.nybg.org/images3/103/007/f-196-00461095-01.jpg | http://sweetgum.nybg.org/images3/103/008/f-196-00461095-02.jpg | http://sweetgum.nybg.org/images3/103/009/f-196-00461095-03.jpg | http://sweetgum.nybg.org/images3/103/010/f-196-00461095-04.j"
8d63b089-8468-4400-af12-b91584e365cc,NY,PreservedSpecimen,618200,"R. E. Halling",8119,2001,6,4,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,gerardii,subrubescens,"Lactarius gerardii var. subrubescens (A.H.Sm. & Hesler) Hesler & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606297,
4c73eeee-426b-4be6-b37e-ea2187129a29,NY,PreservedSpecimen,02861416,"R. E. Halling",7384,1994,10,18,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,albertianus,,"Marasmius albertianus Singer",near;,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715018,
3092c097-d2d2-4fe3-a234-a98588c991bd,NY,PreservedSpecimen,14700,"R. E. Halling",7388,1994,10,19,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,phaeoxanthus,simplex,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725927,
a09e47fa-fc24-493e-9d11-aa709f631b3f,NY,PreservedSpecimen,237226,"R. E. Halling",7245,1994,6,8,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,vermiculosus,,"Boletus vermiculosus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245853,
1e6c9c3e-488c-4267-bce8-bb89d01c7a50,NY,PreservedSpecimen,577517,"R. E. Halling",8163,2001,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,rugosiceps,,"Leccinum rugosiceps (Peck) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610392,
12f53f98-ef34-4811-ad4d-846236e82528,NY,PreservedSpecimen,34810,"R. E. Halling",7412,1994,10,21,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,rimosellus,,"Lactarius rimosellus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521652,
bcdb0eb6-4f86-425b-bbb3-a24d2c1148cd,NY,PreservedSpecimen,14057,"R. E. Halling",7139,1993,11,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,rugosiceps,,"Leccinum rugosiceps (Peck) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610399,
7cc20a29-8303-4b35-996c-9366e1397b1b,NY,PreservedSpecimen,15180,"R. E. Halling",7142,1993,11,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407794,
ed8bf5d8-591b-44be-8dcd-b6ae8ee6d751,NY,PreservedSpecimen,460949,"R. E. Halling",7984,,,,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,vermiculosus,,"Boletus vermiculosus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245850,
53cab432-5a92-4398-bf71-447045bace6b,NY,PreservedSpecimen,460955,"R. E. Halling",8009,,,,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrophorus,russula,,"Hygrophorus russula (Schaeff.:Fr.) Kauffman",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279706,
d2a25a1b-b9d5-4b79-9040-0a1b1a516aa6,NY,PreservedSpecimen,45634,"R. E. Halling",7438,1995,6,21,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,obscurus,,"Tylopilus obscurus Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383825,
44224796-04f4-4d0a-860b-0c0fe4f4b799,NY,PreservedSpecimen,31717,"R. E. Halling",7439,1995,6,21,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,auriporus,,"Boletus auriporus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333181,
771655ac-731d-4a0e-8283-16c3cd5d137d,NY,PreservedSpecimen,577535,"R. E. Halling",8151,2001,6,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,andinum,,"Leccinum andinum Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703261,
ebde9250-45c9-44f9-8473-ab27bd79d4c8,NY,PreservedSpecimen,460928,"R. E. Halling",7269,1994,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,talamancae,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33990,
57699914-5540-4aee-984b-d36080be069b,NY,PreservedSpecimen,575845,"R. E. Halling",8162,2001,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Gyrodon,monticola,,"Gyrodon monticola Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575412,
6e368bdf-0971-4c8e-86a6-257845af2a7b,NY,PreservedSpecimen,575831,"R. E. Halling",8166,2001,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,quercophilus,,"Boletus quercophilus Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511981,
2d153fcc-116f-405f-bc2d-4af8990245da,NY,PreservedSpecimen,00795936,"R. E. Halling",7656,1996,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,palatinus,,"Cortinarius palatinus Harrower in Harrower, Bougher, C. Winterbottom, T.W.Henkel, E.Horak & Matheny",,"E. Harrower",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54160,
8dde70e3-0e4d-451b-aeae-472ce124e6f8,NY,PreservedSpecimen,75259,"R. E. Halling",7665,1996,6,11,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,andinum,,"Leccinum andinum Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703275,
2357e195-bb3a-4c5e-974d-9e983b5ec721,NY,PreservedSpecimen,817344,"R. E. Halling",7337,1994,6,23,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,luridus,,"Boletus luridus Schaeff.:Fr.",?;,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268996,
89db621c-6e3c-464e-b9ff-127cc5fdb2ac,NY,PreservedSpecimen,75278,"R. E. Halling",7657,1996,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,andinum,,"Leccinum andinum Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703277,
b34e9097-705c-4d60-9bd8-b72c11ee57f0,NY,PreservedSpecimen,181460,"R. E. Halling",7705,1997,6,8,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,Boletales,Boletaceae,Leccinum,andinus,,"Leccinum andinum Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703273,
