﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac7c957f-3a2b-48b9-a870-9b6f1f77e0ce,NY,PreservedSpecimen,3854759,"R. L. Hartman",10817,1979,8,7,"North America","United States of America",Wyoming,"Sheridan Co.","ca 7 air mi WNW of Dayton.",1524,,44.9004,-107.39,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152512,
9e73b2ac-646b-44f4-a73a-3b2c32531fcf,NY,PreservedSpecimen,3854762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152515,
192bd5b4-8707-41cd-a726-3129ead5c1b9,NY,PreservedSpecimen,3854765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152518,
0c9a2dc5-2c75-4239-a0c0-9d63b0158710,NY,PreservedSpecimen,3854767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152520,
f9d538aa-352b-4060-a65c-b269475fbbdc,NY,PreservedSpecimen,3854768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152521,
023a947e-f3ab-4bc3-9fb3-f7bce0d735bc,NY,PreservedSpecimen,3854769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152522,
bd4c7fff-ffe0-4b64-819b-330fe30affc7,NY,PreservedSpecimen,3854770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152523,
1a785d6c-9536-4bbb-baee-becd4ec6f461,NY,PreservedSpecimen,3854771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152524,
dc690932-ff04-4094-a66d-786ebdb7074a,NY,PreservedSpecimen,3854772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152525,
ab259dad-a7a9-4440-9e27-0e73cc5cc994,NY,PreservedSpecimen,3854773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152526,
656e9bf2-41f0-4afe-bc1f-83dcf450a310,NY,PreservedSpecimen,3854774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152527,
0482740e-d560-4da8-992c-2c2079419d7d,NY,PreservedSpecimen,3854775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152528,
ffc36860-36cc-410f-b0ad-323f711f1886,NY,PreservedSpecimen,3854776,"B. Legler",7867,2007,8,17,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: meadows on south side of mud flat 1.5 air mi E of Castle Rock; 5.5 air mi WSW of Casa Grande.",2599,,36.8735,-105.074,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152529,
c6f0813e-112b-4174-b058-3dd3aaffa4b8,NY,PreservedSpecimen,3854777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152530,
5733dfa2-9b01-4e64-a41c-4aad6703f1c6,NY,PreservedSpecimen,3854778,"S. S. Visher",1527,1912,7,22,"North America","United States of America","South Dakota",,"Black Hills",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152531,
dd1e9ad4-c6a6-4963-91e1-9fbaa975ec33,NY,PreservedSpecimen,3854779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152532,
6192b411-ee05-45a4-a8d5-3897484e2e6d,NY,PreservedSpecimen,3854780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152533,
3ae70432-2fed-4d0b-9dee-a0e3e1d78af4,NY,PreservedSpecimen,3854781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152534,
0254548c-31e5-419e-97c0-776d0a0b6e37,NY,PreservedSpecimen,3854782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152535,
599ab9da-1373-4ce7-b4e5-ebbaff4586bb,NY,PreservedSpecimen,3854786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152540,
89cb08a5-8119-4eb3-aa04-46d097778160,NY,PreservedSpecimen,3854787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152541,
d6b53b24-3cbe-40dd-b64e-e25c36230aed,NY,PreservedSpecimen,3854788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152542,
51269c4b-a999-4834-838e-213054f0919b,NY,PreservedSpecimen,3854789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152543,
7bd14e8d-db8c-4de0-b17f-a7c1bc0b03cf,NY,PreservedSpecimen,3854790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152544,
7a7ff38f-a50f-42d2-9517-b629da2f8157,NY,PreservedSpecimen,3854792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152546,
0a6052ab-8f26-4f75-b7a4-e35c0a8371e5,NY,PreservedSpecimen,3854793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152547,
95ada168-e7e9-43d0-a77e-339f856ece57,NY,PreservedSpecimen,3854794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152548,
adb900fd-f881-4b59-a094-07cbe598be37,NY,PreservedSpecimen,3854796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152550,
a08350f8-3a55-43ca-b4fe-8f9dfedc560a,NY,PreservedSpecimen,3854797,"A. Dodd",s.n.,1927,7,10,"North America","United States of America","New York","Greene Co.","Plants in the Catskill Mountains [County inferred from precise loc.]",800,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152551,
cc5562e8-71bf-440b-9203-f5c62c26ebb7,NY,PreservedSpecimen,3854798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152552,
59fb6c7b-c8ab-4c79-938b-7a5297579e95,NY,PreservedSpecimen,3854800,"J. Wolfe",945,1873,,,"North America","United States of America",Colorado,,"South Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152554,
70ed96c6-8882-4a36-b698-4323ac773938,NY,PreservedSpecimen,3854801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152555,
52b535bb-78d6-46cf-9dad-1dc348dff60d,NY,PreservedSpecimen,3854802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152556,
5bd187ec-b07b-4ebd-84e2-03c50ab4b7dd,NY,PreservedSpecimen,3854803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152557,
2adf4bc0-e263-4b90-b6df-60c6e01a8e23,NY,PreservedSpecimen,3854806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152560,
f4f380fe-ac06-4343-a6f6-0e660b9d517f,NY,PreservedSpecimen,3854807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152561,
12cac042-6bb4-447b-a4dc-cf245779018f,NY,PreservedSpecimen,3854808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152562,
ce6b485d-2835-4d17-9bd8-778903f8c626,NY,PreservedSpecimen,3854809,"T. D. A. Cockerell",s.n.,1902,8,8,"North America","United States of America","New Mexico",,Rociada,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152563,
629d710f-ac66-4e16-b03d-75c01afa7094,NY,PreservedSpecimen,3854810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152620,
e0e8d988-a15d-415c-b9d0-84b37a03b1d4,NY,PreservedSpecimen,3854811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152699,
759aacd3-69db-4307-9133-3d6548042359,NY,PreservedSpecimen,3854812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152700,
bee3e24b-d585-4b78-800e-fb2cc806427e,NY,PreservedSpecimen,3854813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152701,
59d720cc-d72a-4a24-b129-75fb4e46ae8e,NY,PreservedSpecimen,3854821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152709,
0e815c45-cfb5-4527-87bd-b5e2eb4a0951,NY,PreservedSpecimen,3854822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152710,
d7f836a9-3c6a-45ca-9187-8e4063989a12,NY,PreservedSpecimen,3854825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152714,
2958c855-a13e-4238-aa7d-e5e311d34524,NY,PreservedSpecimen,3854831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152720,
f53a704b-b721-4dad-b53d-1a96c3aac2be,NY,PreservedSpecimen,3854833,"K. K. Mackenzie",3217,1908,7,4,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,"GEOLocate Web Application",8165,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152722,
e0f24220-06b4-46ff-9afb-eef3a9d18a5c,NY,PreservedSpecimen,3854834,"E. P. Bicknell",620,1896,8,25,"North America","United States of America",Maine,"York Co.","Downs by the sea, West Point, York, Maine and Vicinity.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152723,
155f37d2-9515-4bfe-957c-c12c3089ba28,NY,PreservedSpecimen,3854835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152724,
842b7bf6-fb40-4ccf-bf0e-486620e83685,NY,PreservedSpecimen,3854843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152732,
d0138c4f-b8f6-44a9-8548-f8a0d994dd9e,NY,PreservedSpecimen,3854844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152733,
9927558c-289c-4407-9d3c-70c4dcfc6a9d,NY,PreservedSpecimen,3854851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152740,
6dfcdc84-26ef-4516-b857-6020f58be423,NY,PreservedSpecimen,3854702,"P. A. Rydberg",6420,1900,5,28,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara River, below La Veta",2100,,37.5215,-104.993,"Georeferencing Quick Reference Guide, Version 2012",4741,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152224,http://sweetgum.nybg.org/images3/3574/041/03854702.jpg
6fbd789a-6af7-4ef7-9518-1a6829e20b82,NY,PreservedSpecimen,3854706,"P. A. Rydberg",6422,1900,7,2,"North America","United States of America",Colorado,"Costilla Co.","Sangre de Christo Creek",2400,2700,37.4913,-105.339,"Georeferencing Quick Reference Guide, Version 2012",20121.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152228,http://sweetgum.nybg.org/images3/3574/045/03854706.jpg
8f825929-e795-4974-9e0f-31ef2a25a186,NY,PreservedSpecimen,3854680,"P. A. Rydberg",6423,1900,7,2,"North America","United States of America",Colorado,"Costilla Co.","Sangre de Christo Creek",2400,2700,37.4913,-105.339,"Georeferencing Quick Reference Guide, Version 2012",20121.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152202,http://sweetgum.nybg.org/images3/3574/019/03854680.jpg
c30ab063-1acc-4081-b905-6e6b9b15c349,NY,PreservedSpecimen,3854594,"P. A. Rydberg",216,1890,6,,"North America","United States of America",Nebraska,"Saunders Co.",,,,41.2131,-96.6125,"GEOLocate Web Application",2453,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152116,http://sweetgum.nybg.org/images3/3573/933/03854594.jpg
1bea44fd-3728-41a8-ae9b-8b071bc00ff1,NY,PreservedSpecimen,3854784,"P. A. Rydberg",1034,1892,6,19,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152537,http://sweetgum.nybg.org/images3/3574/123/03854784.jpg
19b4e356-e734-4334-8182-4a21902ffe74,NY,PreservedSpecimen,3854656,"J. Murdoch",4759,1911,7,15,"North America","United States of America",Colorado,"Mineral Co.","Wagon Wheel Gap. Rio Grande National Forest",2560,,37.7739,-106.831,"Georeferencing Quick Reference Guide (Zermoglio et",2398,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152178,http://sweetgum.nybg.org/images3/3573/995/03854656.jpg
62cdd454-e2f6-4990-b769-51c0382229f4,NY,PreservedSpecimen,3854609,"B. Elliott",7425,1999,6,18,"North America","United States of America",Colorado,"Las Animas Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Park Plateau: Bosque de Oso Wildlife Area, Torres Canyon, SW of Weston.",2256,,37.0959,-104.884,"Georeferencing Quick Reference Guide (Zermoglio et",1213,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152131,http://sweetgum.nybg.org/images3/3573/948/03854609.jpg
abb86d1c-b370-4718-8653-287bb006bb7f,NY,PreservedSpecimen,3854616,"E. Penard",425,1891,7,,"North America","United States of America",Colorado,,"North Boulder Peak",1981,,39.9595,-105.282,"Georeferencing Quick Reference Guide (Zermoglio et",1518,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152138,http://sweetgum.nybg.org/images3/3573/955/03854616.jpg
2ec3c6b7-f314-44e7-8407-6abde8a4aea7,NY,PreservedSpecimen,3854701,"P. A. Rydberg",6421,1900,6,25,"North America","United States of America",Colorado,"Costilla Co.","Gray-back Mining Camps and Placer Gulch",2600,2800,37.6016,-105.294,"Georeferencing Quick Reference Guide (Zermoglio et",5688,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152223,http://sweetgum.nybg.org/images3/3574/040/03854701.jpg
12a55072-e939-4a4b-904d-d6ff1198f23f,NY,PreservedSpecimen,3854639,"C. S. Crandall",s.n.,1896,7,7,"North America","United States of America",Colorado,,"Above Beaver Creek swamp",2743,2896,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152161,http://sweetgum.nybg.org/images3/3573/978/03854639.jpg
1c0a3e0f-7c55-4bc7-8051-3ab5d22a87c3,NY,PreservedSpecimen,3854565,"B. E. Nelson",1363,1975,7,14,"North America","United States of America",Wyoming,"Laramie Co.","W slope of the NE peak of Twin Mountains, ca. 2 miles E of Remount or Albany County Road 231.",2393,,41.0527,-105.28,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152086,http://sweetgum.nybg.org/images3/3573/904/03854565.jpg
a2061314-f8c3-4c03-a1d7-039a266b6c56,NY,PreservedSpecimen,04249273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579334,http://sweetgum.nybg.org/images3/3788/348/04249273.jpg
14542237-2b02-489c-9e15-3df3d759634a,NY,PreservedSpecimen,04354592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743052,http://sweetgum.nybg.org/images3/3983/742/04354592.jpg
99cf2975-8834-4f68-b426-6fc6d8d6ceef,NY,PreservedSpecimen,03478313,"M. T. Sharples",302,2013,6,27,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest; ~3 miles N of Platoro; N side of Alamosa River",2728,,37.3887,-106.408,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755168,http://sweetgum.nybg.org/images3/2856/072/03478313.jpg
9d03de44-bbf7-4db1-800e-8f67f7d8bb25,NY,PreservedSpecimen,3854694,"F. Tweedy",3524,1900,7,,"North America","United States of America",Wyoming,,Buffalo.,1219,1524,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152216,http://sweetgum.nybg.org/images3/3574/033/03854694.jpg
cde37cc4-b2fd-42da-8fb3-a67b26bea63e,NY,PreservedSpecimen,3854791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152545,http://sweetgum.nybg.org/images3/3574/130/03854791.jpg
e14457c2-4f3e-4b2d-adf0-7d7297b1577c,NY,PreservedSpecimen,3854795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152549,http://sweetgum.nybg.org/images3/3574/134/03854795.jpg
8a26d4b8-e9e0-4670-b118-2c1fcf0a58be,NY,PreservedSpecimen,2457351,"S. R. Hill",1109,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784825,http://sweetgum.nybg.org/images3/1754/773/02457351.jpg
2f3fe4a4-a3c3-4c36-8e46-2125c0937fca,NY,PreservedSpecimen,3852714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,"D. A. Werier",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4141516,http://sweetgum.nybg.org/images3/3572/614/03852714.jpg
