﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
658bbbaf-a66c-4cc7-bdae-10c707d4dd84,NY,PreservedSpecimen,2517681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753742,
b058deb7-b976-458d-9a70-5accf5364005,NY,PreservedSpecimen,2517682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753743,
6e5bdf96-50ba-465e-b5f1-15ff2e54647b,NY,PreservedSpecimen,2517683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753744,
c7a52434-9c93-4fd4-85a4-a3bcdb0a64af,NY,PreservedSpecimen,2517684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753745,
3676f454-9aba-406b-9843-5d9c76595bc9,NY,PreservedSpecimen,2517685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753746,
4d4c7c2f-c2bd-4307-ab0f-7ea6db92d305,NY,PreservedSpecimen,2517686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753747,
81583d5e-a7cb-4ecf-b2a7-d5c9ef8aea8a,NY,PreservedSpecimen,2517687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753748,
dd452cab-0629-4a51-9320-50afc5e480d8,NY,PreservedSpecimen,2517688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753749,
ee471e08-18c8-4cad-b8ab-6497a2599f64,NY,PreservedSpecimen,2517689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753750,
6d654328-9e0c-4c68-8bd5-e8ae54e4ddf2,NY,PreservedSpecimen,2517692,"E. K. Balls",17147,1952,5,9,"North America","United States of America",California,"Lake Co.","Open woods, 3.4 mi N from crest of pass, Elk Mt. road from Upper Lake to Lake Pilsbury.",853,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753753,
fb2d88d8-c25d-4606-a1a0-3d051d6ee5fd,NY,PreservedSpecimen,2517693,"C. F. Baker",817,1902,5,10,"North America","United States of America",California,"San Mateo Co.","King's Mountain.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753754,
420fe7b1-3b41-43c5-9997-e9c26f1447ca,NY,PreservedSpecimen,2517694,"K. E. Bradshaw",58,,,,"North America","United States of America",California,"Lake Co.","3.5 mi NW of Lakeport. E 5% slope.",549,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753755,
33d278d2-8fda-4678-8c5f-d2f4427860e1,NY,PreservedSpecimen,2517695,"B. O. Schreiber",2578,,,,"North America","United States of America",California,"Santa Clara Co.","Near Loma Prieta.",823,,37.1075,-121.83,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753756,
5918b49f-4316-4730-8936-f7ef46d43fee,NY,PreservedSpecimen,2517696,"H. A. Jensen",229,,,,"North America","United States of America",California,"Trinity Co.","Head of Van Duzen River.",1036,,40.2629,-123.447,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753757,
51338426-5950-4040-a254-182059b3e8f3,NY,PreservedSpecimen,2517697,"J. T. Howell",11748,1934,3,3,"North America","United States of America",California,"Sonoma Co.","Between Fort Ross and Stewart's Point.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753759,
eee5c069-1d66-4e77-ad5a-9b1572f24051,NY,PreservedSpecimen,2517698,"J. T. Howell",11747,1934,3,3,"North America","United States of America",California,"Sonoma Co.","Between Fort Ross and Stewart's Point.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753760,
5f52923b-4306-4a7a-8e88-2ed130ff22bc,NY,PreservedSpecimen,2517700,"A. Eastwood",2194a,1912,9,14,"North America","United States of America",California,"Del Norte Co.",Gasquet.,,,41.8454,-123.97,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753762,
c8c8fa15-751d-4eb1-9b70-2a9a556613cd,NY,PreservedSpecimen,2517701,"A. Eastwood",12241,1923,8,10,"North America","United States of America",California,"Del Norte Co.","Gasquet, near [Adams].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753763,
fda0bcdc-b046-40f7-ad84-fc0b3f909513,NY,PreservedSpecimen,2517702,"A. Eastwood",2194,1912,9,14,"North America","United States of America",California,"Del Norte Co.",Gasquet.,,,41.8454,-123.97,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753764,
c62ee6d5-6e72-4195-ba54-963f8a7af9a2,NY,PreservedSpecimen,2517703,"A. Eastwood",15098,1928,3,30,"North America","United States of America",California,"Del Norte Co.",Gasquet.,,,41.8454,-123.97,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753765,
d3b3b8e8-c1d5-45fd-9d37-baf7caecff2a,NY,PreservedSpecimen,2517704,"J. T. Howell",1652,1926,2,28,"North America","United States of America",California,"Marin Co.","Rock Spring Trail, Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753766,
f5e2785e-d839-498a-9632-a22d58fa0857,NY,PreservedSpecimen,2517705,"J. T. Howell",4564,1930,3,23,"North America","United States of America",California,"Napa Co.","""Crater Country"", near Mt. St. Helena.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753767,
d6385f9b-75fc-4c6d-8ba0-0f5c4f6679b4,NY,PreservedSpecimen,2517706,"E. M. Ingels",s.n.,1907,4,27,"North America","United States of America",California,,"Kings Mountain.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753768,
5236d1df-6251-4e96-8fe8-1e4a827171dd,NY,PreservedSpecimen,2517707,"E. M. Ingels",s.n.,1907,4,6,"North America","United States of America",California,,"Jasper ridge.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753769,
a96198f9-dbf9-4069-a925-279bfb23c1a5,NY,PreservedSpecimen,2517708,"M. T. Cook",s.n.,1894,2,24,"North America","United States of America",California,,"Santa Cruz Mts. 15 mi from Stanford Union.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753770,
9b765b58-ca6e-4be6-883f-b64521b2f6e2,NY,PreservedSpecimen,2517709,"A. Eastwood",15046,1928,3,29,"North America","United States of America",California,"Del Norte Co.","French Hill near Adams Station.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753771,
ed7f64fd-1bc5-4047-92d2-849f78aab256,NY,PreservedSpecimen,2517712,"H. L. Mason",11804,1938,5,8,"North America","United States of America",California,"Santa Barbara Co.","Vicinity of the summit of Figueroa Mountain.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753774,
4654fd3b-0a19-456d-8a18-c81706449c55,NY,PreservedSpecimen,02611033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917943,
07f192f4-684b-4475-80ea-d105f7d5a8be,NY,PreservedSpecimen,2517667,"P. A. Rydberg",6199,1905,6,15,"North America","United States of America",California,,"Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753728,http://sweetgum.nybg.org/images3/1823/797/02517667.jpg
37ae3a39-aa7d-4423-9341-2e3f583c5779,NY,PreservedSpecimen,2517642,"C. G. Pringle",s.n.,1884,6,21,"North America","United States of America",Arizona,,"The Pacific Slope. Rincon Mountains.",1829,,32.1703,-110.513,"Georeferencing Quick Reference Guide (Zermoglio et",9858,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753703,http://sweetgum.nybg.org/images3/1823/772/02517642.jpg
c1adfed8-9ad9-4559-ab48-396a47934f24,NY,PreservedSpecimen,2517619,"W. R. Dudley",s.n.,1902,10,11,"North America","United States of America",California,"Santa Clara Co.","Loma Prieta Peak.",,,37.1108,-121.845,"Georeferencing Quick Reference Guide (Zermoglio et",3748,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753680,http://sweetgum.nybg.org/images3/1823/749/02517619.jpg
dd0f0089-d367-4f45-b2c0-66dc22a41234,NY,PreservedSpecimen,2517542,"I. W. Clokey",5028,1930,6,29,"North America","United States of America",California,,"The Santa Barbara Islands. Pelican Bay. Ridge. Santa Cruz Island.",250,,34.0327,-119.704,"Georeferencing Quick Reference Guide (Zermoglio et",6603,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753603,http://sweetgum.nybg.org/images3/1823/672/02517542.jpg
ce0a6db4-77ec-4107-997b-a7764691aac1,NY,PreservedSpecimen,2517547,"H. T. Edwards",s.n.,1873,3,,"North America","United States of America",California,"San Mateo Co.",,,,37.4362,-122.356,"GEOLocate Web Application",45831,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753608,http://sweetgum.nybg.org/images3/1823/677/02517547.jpg
a3385fe8-c668-4477-92d0-5f0e78d8ad1a,NY,PreservedSpecimen,2517660,"H. T. Edwards",s.n.,1877,4,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",48045,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753721,http://sweetgum.nybg.org/images3/1823/790/02517660.jpg
76077ddf-2a20-479b-b0d7-84325194d326,NY,PreservedSpecimen,2517532,"A. Kellogg",629,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753593,http://sweetgum.nybg.org/images3/1823/662/02517532.jpg
9cbdd8d8-4337-48e4-9f95-82c6758b1a7b,NY,PreservedSpecimen,2517672,"F. R. Fosberg",S5398,1931,7,14,"North America","United States of America",California,"Los Angeles Co.","Dry W slope. Santa Catalina Island. Upper Sonoran Zone.",350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753733,http://sweetgum.nybg.org/images3/1823/802/02517672.jpg
b091b7b9-1f15-48d9-85fa-77995459839c,NY,PreservedSpecimen,2517673,"F. R. Fosberg",S4919,1931,5,19,"North America","United States of America",California,"Los Angeles Co.","Head of S[erains] Canyon, foot of Black Jack Mt. Open ridge. Upper Sonoran Zone.",350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753734,http://sweetgum.nybg.org/images3/1823/803/02517673.jpg
de151a74-ac8f-4d0f-9e7c-7670a4cf6c2b,NY,PreservedSpecimen,2517674,"F. R. Fosberg",S4685,1931,4,23,"North America","United States of America",California,"Los Angeles Co.","Headwaters of S[erains] Canyon, NE slopes of Black Jack Mt. Ridge. Upper Sonoran Zone.",350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753735,http://sweetgum.nybg.org/images3/1823/804/02517674.jpg
52a03ebc-a313-4e9a-94af-1471eb39748f,NY,PreservedSpecimen,2517609,"J. P. Tracy",12716,1933,7,13,"North America","United States of America",California,"Del Norte Co.","Near Gasquet.",152,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753670,http://sweetgum.nybg.org/images3/1823/739/02517609.jpg
ce1a052a-016e-4ad2-a0f7-08df10eeab9b,NY,PreservedSpecimen,2517622,"J. P. Tracy",18405,1949,8,4,"North America","United States of America",California,"Humboldt Co.","Trinity Summit. Ridge top 1 mi W of Mud Springs, in serpentine formation.",1158,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753683,http://sweetgum.nybg.org/images3/1823/752/02517622.jpg
914a8338-6a84-4f8a-af76-f50de663196b,NY,PreservedSpecimen,2517699,"J. P. Tracy","2008 and 3079",,,,"North America","United States of America",California,"Humboldt Co.","Immediate vicinity of Eureka.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753761,http://sweetgum.nybg.org/images3/1823/816/02517699.jpg
30a0d4a0-5f02-49b3-846a-0bbb85934a90,NY,PreservedSpecimen,2517691,"M. R. Mann",s.n.,1886,2,9,"North America","United States of America",California,"Monterey Co.",Monterey.,,,36.5927,-121.87,"Georeferencing Quick Reference Guide, Version 2012",6031.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753752,http://sweetgum.nybg.org/images3/1823/808/02517691.jpg
cde2ae53-8678-41fb-9e34-9d9eedbc524a,NY,PreservedSpecimen,2517571,"Collector unspecified",19,1889,5,,"North America","United States of America",California,"Santa Barbara Co.",,,,34.4299,-119.749,"Georeferencing Quick Reference Guide, Version 2012",10151.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753632,http://sweetgum.nybg.org/images3/1823/701/02517571.jpg
e72cc564-e4b5-41b9-86f6-b0c2a6ba3a25,NY,PreservedSpecimen,2517562,"A. Eastwood",15093,1920,3,30,"North America","United States of America",California,"Del Norte Co.",Gasquet,,,41.7449,-123.958,"GEOLocate Web Application",53090,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753623,http://sweetgum.nybg.org/images3/1823/692/02517562.jpg
a8c5ef43-68fc-42c6-abef-1a4c786fab4b,NY,PreservedSpecimen,2517583,"F. W. Johnson",1369,1910,4,12,"North America","United States of America",California,"San Diego Co.","[Illegible]. In chapparal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753644,http://sweetgum.nybg.org/images3/1823/713/02517583.jpg
2fd89ba3-5148-43de-96b6-34a523fc526e,NY,PreservedSpecimen,2517711,"W. H. Camp",s.n.,1932,7,1,"North America","United States of America",California,"Kern Co.","Rocky terrain, Tehachapi Mts., S. Kern Co.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753773,http://sweetgum.nybg.org/images3/1823/828/02517711.jpg
f67929e6-6568-4665-9de0-39d5ba4e6bfa,NY,PreservedSpecimen,2517668,"H. H. Rusby",s.n.,1909,8,,"North America","United States of America",California,,"Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753729,http://sweetgum.nybg.org/images3/1823/798/02517668.jpg
02dce681-5e23-4f48-adae-7d9fbb2d8ff1,NY,PreservedSpecimen,2517548,"Wilkes Expedition",s.n.,,,,"North America","United States of America",California,,"Upper Sacramento [illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753609,http://sweetgum.nybg.org/images3/1823/678/02517548.jpg
de886cdf-5358-4284-8dd1-3b984343268a,NY,PreservedSpecimen,2517710,"I. L. Wiggins",11168,1945,8,18,"North America","United States of America",California,"Monterey Co.","3.5 mi E of Monterey on highway to Salinas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753772,http://sweetgum.nybg.org/images3/1823/827/02517710.jpg
f71d7e22-58a0-4bba-8363-a6dfa84648fc,NY,PreservedSpecimen,2517534,"H. E. Parks",11003,1933,4,,"North America","United States of America",California,"Del Norte Co.","18 mi Creek, Smith River.",152,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753595,http://sweetgum.nybg.org/images3/1823/664/02517534.jpg
68667d64-cdda-4835-9213-fe654c3214ba,NY,PreservedSpecimen,2517608,"H. E. Parks",5656,1936,5,15,"North America","United States of America",California,"Del Norte Co.","Gasquet Toll Road, Smith River.",305,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753669,http://sweetgum.nybg.org/images3/1823/738/02517608.jpg
6015b710-032b-4916-9903-20fb305cd97c,NY,PreservedSpecimen,2517670,"H. E. Parks",24016,1937,5,,"North America","United States of America",California,"Del Norte Co.","Smith River Canyon.",152,610,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753731,http://sweetgum.nybg.org/images3/1823/800/02517670.jpg
66562556-b734-497a-b6b9-8070169e4668,NY,PreservedSpecimen,2517553,"M. E. Peck",8483,1919,6,23,"North America","United States of America",Oregon,,"On old dunes, Port Oxford.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753614,http://sweetgum.nybg.org/images3/1823/683/02517553.jpg
8fbdce8a-3990-45f9-83e7-4d4b1c4a0b6f,NY,PreservedSpecimen,2517554,"M. E. Peck",8946,1919,7,26,"North America","United States of America",Oregon,,"Dry slope, Bald Mt. 11 mi SE of Port Orford.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753615,http://sweetgum.nybg.org/images3/1823/684/02517554.jpg
a6eb7bb5-f4ab-44aa-bab3-c1cf6f8e6b3c,NY,PreservedSpecimen,2517690,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.","Seattle. Cultivated on campus.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753751,http://sweetgum.nybg.org/images3/1823/807/02517690.jpg
d8b13d14-7bc3-449d-941e-c63ba1ec4662,NY,PreservedSpecimen,2517579,"W. Knight",5272,1986,2,13,"North America","United States of America",California,"Monterey Co.","Jacks Peak Regional Park. Above gate.",122,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753640,http://sweetgum.nybg.org/images3/1823/709/02517579.jpg
c82e4d07-2016-4ffd-921e-9e545af5fad9,NY,PreservedSpecimen,2517580,"W. Knight",5266,1986,2,12,"North America","United States of America",California,"Monterey Co.","South Boundary Road, Fort Ord.",15,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753641,http://sweetgum.nybg.org/images3/1823/710/02517580.jpg
46b41a31-d43f-497f-9031-1cfa5fb5404d,NY,PreservedSpecimen,2517582,"W. Knight",5196,1983,11,19,"North America","United States of America",California,"Santa Barbara Co.","Highway 1 in Purisima Hills ca 2.5 mi S of jct. of hwy. 135. E-facing slope of chaparral.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753643,http://sweetgum.nybg.org/images3/1823/712/02517582.jpg
5a6dd273-7daf-4075-be62-00b312f9bfd7,NY,PreservedSpecimen,2517636,"W. Knight",5277,1986,2,11,"North America","United States of America",California,"Santa Cruz Co.","Ice Cream Grade.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753697,http://sweetgum.nybg.org/images3/1823/766/02517636.jpg
