﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45ae6059-c54a-4c67-9b36-9b35925b2536,NY,PreservedSpecimen,4281184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671226,http://sweetgum.nybg.org/images3/3904/537/04281184.jpg
00e20e9e-ff34-4fa5-bcd4-2eafab1ba89f,NY,PreservedSpecimen,4281185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671227,http://sweetgum.nybg.org/images3/3904/538/04281185.jpg
d3908a9c-f1f6-44b6-a55a-8d70db0d9328,NY,PreservedSpecimen,4281186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671228,http://sweetgum.nybg.org/images3/3904/539/04281186.jpg
7426be22-3da5-48bb-bf92-4842634d2297,NY,PreservedSpecimen,04281278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671321,http://sweetgum.nybg.org/images3/3904/618/04281278.jpg
f3bb4c38-29e8-4027-a414-91ec87b60928,NY,PreservedSpecimen,4281279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671322,http://sweetgum.nybg.org/images3/3904/619/04281279.jpg
edd8d09f-ecc8-4496-a748-78cbaa0cf3f4,NY,PreservedSpecimen,4281283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671326,http://sweetgum.nybg.org/images3/3904/623/04281283.jpg
c03e51a4-a890-4b91-9c4e-e850f3d306a8,NY,PreservedSpecimen,4281284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671327,http://sweetgum.nybg.org/images3/3904/624/04281284.jpg
9b45602d-2f77-4209-8c17-8a54af04f11c,NY,PreservedSpecimen,4281289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671332,http://sweetgum.nybg.org/images3/3904/629/04281289.jpg
24c8e351-b9c4-4d44-a94f-23904e3177ba,NY,PreservedSpecimen,4281288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671331,http://sweetgum.nybg.org/images3/3904/628/04281288.jpg
33235176-760a-4efa-9ae6-ae74f1752c2a,NY,PreservedSpecimen,4263252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595439,http://sweetgum.nybg.org/images3/3809/639/04263252.jpg
48de34f8-a060-40d4-b16f-01c2abed06e3,NY,PreservedSpecimen,04263371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597537,http://sweetgum.nybg.org/images3/3809/743/04263371.jpg
91ec4b3c-60d3-46cf-b549-d957cd074831,NY,PreservedSpecimen,1625679,"J. B. Acuña Gale",17525,1952,2,13,"West Indies",Cuba,,,"Oriente: Rio Toar, Baracoa.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883529,
23e2cfb2-e39e-42bb-849f-9b99a67ce2eb,NY,PreservedSpecimen,4281179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671221,http://sweetgum.nybg.org/images3/3904/532/04281179.jpg
ffd57f50-384b-4c68-8378-ea2082749be5,NY,PreservedSpecimen,3715357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971259,http://sweetgum.nybg.org/images3/3186/908/03715357.jpg
33e9aed2-022d-4345-8d64-d7804c5bb551,NY,PreservedSpecimen,3715359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971261,http://sweetgum.nybg.org/images3/3186/910/03715359.jpg
49249661-a402-4959-8417-463e21b806d1,NY,PreservedSpecimen,3715361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971263,http://sweetgum.nybg.org/images3/3186/912/03715361.jpg
2450b5d2-f83a-47f3-82cb-f1d3be30ac7e,NY,PreservedSpecimen,3715362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971264,http://sweetgum.nybg.org/images3/3186/913/03715362.jpg
6fb4c3db-62bf-4f94-9803-ff945093c851,NY,PreservedSpecimen,3715367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971269,http://sweetgum.nybg.org/images3/3186/918/03715367.jpg
d97142a8-fd57-4ac9-be9f-45badf5b55f4,NY,PreservedSpecimen,3715369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971271,http://sweetgum.nybg.org/images3/3186/920/03715369.jpg
824e5a34-cf10-48eb-b335-2579e7e6144f,NY,PreservedSpecimen,3715389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971291,http://sweetgum.nybg.org/images3/3186/940/03715389.jpg
17febdd6-f480-4edb-8bfc-12a640a31548,NY,PreservedSpecimen,3715394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971296,http://sweetgum.nybg.org/images3/3186/945/03715394.jpg
9acbc733-f9af-4c83-ac80-5a7cfbe57070,NY,PreservedSpecimen,3715397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971299,http://sweetgum.nybg.org/images3/3186/948/03715397.jpg
69cd750e-7e51-474e-aa44-15f722200f36,NY,PreservedSpecimen,3715408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971310,http://sweetgum.nybg.org/images3/3186/959/03715408.jpg
5dc2b2ce-1390-4b84-a4bd-7256c559f3b1,NY,PreservedSpecimen,3715418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971321,http://sweetgum.nybg.org/images3/3186/969/03715418.jpg
f62a829b-3d2b-4907-a5cc-aa7586777233,NY,PreservedSpecimen,3715419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971322,http://sweetgum.nybg.org/images3/3186/970/03715419.jpg
5ad1f87c-5e28-477f-8fe9-41484e9ea28e,NY,PreservedSpecimen,3715424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971327,http://sweetgum.nybg.org/images3/3186/975/03715424.jpg
ca4e4728-3876-4329-86d7-ef7ee78257ac,NY,PreservedSpecimen,3715427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,bupleuroides,"Potamogeton perfoliatus var. bupleuroides (Fernald) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971340,http://sweetgum.nybg.org/images3/3186/978/03715427.jpg
cef02db1-27b1-40a7-8763-3b2f63b86aa1,NY,PreservedSpecimen,3715441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,bupleuroides,"Potamogeton perfoliatus var. bupleuroides (Fernald) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971354,http://sweetgum.nybg.org/images3/3186/992/03715441.jpg
974544ef-948f-433f-a7b5-f3ceb2b8835b,NY,PreservedSpecimen,3715442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,bupleuroides,"Potamogeton perfoliatus var. bupleuroides (Fernald) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971355,http://sweetgum.nybg.org/images3/3186/993/03715442.jpg
1d03b8be-299d-49cc-8fbf-8565d47101f8,NY,PreservedSpecimen,3715446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,bupleuroides,"Potamogeton perfoliatus var. bupleuroides (Fernald) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971359,http://sweetgum.nybg.org/images3/3186/997/03715446.jpg
51058781-86f2-4d95-898f-f101196afd91,NY,PreservedSpecimen,3715459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,richardsonii,"Potamogeton perfoliatus subsp. richardsonii (A.Benn.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971379,http://sweetgum.nybg.org/images3/3187/010/03715459.jpg
7c7da97d-696d-4728-8af5-87742c53160c,NY,PreservedSpecimen,3715460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,richardsonii,"Potamogeton perfoliatus subsp. richardsonii (A.Benn.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971380,http://sweetgum.nybg.org/images3/3187/011/03715460.jpg
a0aeaa13-0313-445a-9a21-e172ae887d26,NY,PreservedSpecimen,03715461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,richardsonii,"Potamogeton perfoliatus subsp. richardsonii (A.Benn.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971382,http://sweetgum.nybg.org/images3/3187/012/03715461.jpg
c16a84f7-2e17-4840-b6be-302ab6c69483,NY,PreservedSpecimen,03890770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184238,http://sweetgum.nybg.org/images3/3189/835/03890770.jpg
f87a17c0-f9cb-48e0-9092-67faec893847,NY,PreservedSpecimen,3715420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971323,http://sweetgum.nybg.org/images3/3186/971/03715420.jpg
10c7a506-5420-4935-8d4a-0cd7da40843f,NY,PreservedSpecimen,4281281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671324,http://sweetgum.nybg.org/images3/3904/621/04281281.jpg
00543869-8fb5-46df-a368-72156d8026c8,NY,PreservedSpecimen,4281280,"W. N. Koelz",6321,1933,8,5,Asia,India,,,"Ptiug, Ladakh, Kashmir",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671323,http://sweetgum.nybg.org/images3/3904/620/04281280.jpg
cbbd8a50-d4d9-4afb-bf8f-76babd40890d,NY,PreservedSpecimen,4281285,"W. N. Koelz",9670,1936,8,18,Asia,India,,,"Shigar Nulla, Baltistan",2042,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671328,http://sweetgum.nybg.org/images3/3904/625/04281285.jpg
ff9034e5-3e1e-42c1-b45b-2b6181ab435c,NY,PreservedSpecimen,03915821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195871,http://sweetgum.nybg.org/images3/3209/910/03915821.jpg
ea4812e2-c4cb-4a6a-86be-f12b1c6a7f2c,NY,PreservedSpecimen,03941605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232406,http://sweetgum.nybg.org/images3/3248/899/03941605.jpg
15eceffd-1830-42cd-87e5-f9c7e7b6a2b8,NY,PreservedSpecimen,3715390,"I. S. Moyer",s.n.,1866,8,10,"North America","United States of America",,,"Delaware River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971292,http://sweetgum.nybg.org/images3/3186/941/03715390.jpg
03450402-e647-4ba2-8dbc-d0e1eae8217b,NY,PreservedSpecimen,4281166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671208,http://sweetgum.nybg.org/images3/3904/520/04281166.jpg
dc2291dc-f0d7-41be-b422-acdd3345946d,NY,PreservedSpecimen,4281168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671210,http://sweetgum.nybg.org/images3/3904/521/04281168.jpg
86c8e5f7-8a46-43fb-a62b-70668130c098,NY,PreservedSpecimen,4281169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671211,http://sweetgum.nybg.org/images3/3904/522/04281169.jpg
dac2f53c-c4ba-40ca-bf16-39172afadb98,NY,PreservedSpecimen,4281167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671209,http://sweetgum.nybg.org/images3/3905/560/04281167.jpg
743e9c62-abde-4a58-acaa-ec39948b57dd,NY,PreservedSpecimen,3715445,"L. Arsène",40,1901,7,23,"North America","Saint-Pierre et Miquelon",Miquelon,,"Eaux stagnantes AC. Plaine de Miquelon.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,bupleuroides,"Potamogeton perfoliatus var. bupleuroides (Fernald) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971358,http://sweetgum.nybg.org/images3/3186/996/03715445.jpg
