﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2fe7dbc-d7a6-4ed9-9cce-4790aeb52438,NY,PreservedSpecimen,525155,,,,,,"North America","United States of America","New York","Niagara Co.",,,,43.0834,-79.0706,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453319,
afedcf5c-ad2a-499b-a3e1-4cd98c8b3c70,NY,PreservedSpecimen,525157,"S. A. Cain",36,1935,6,20,"North America","United States of America","New York","Nassau Co.",,,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453320,
c56e1a92-0514-4dfe-a592-56661a7cbaeb,NY,PreservedSpecimen,525159,"C. C. Ellis",,1914,,,"North America","United States of America","New Mexico",,"Sandia Mtns.",,,35.1871,-106.428,"Georeferencing Quick Reference Guide, Version 2012",14859,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453321,
449fb556-4b0b-4fd7-96c9-5e5209b7116a,NY,PreservedSpecimen,525161,"E. C. Leonard",691,1921,7,3,"North America","United States of America",Maryland,,"Along Chesapeake Canal above Cabin John near lot 15.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453322,
3bf07512-1608-477c-89ae-c7b7f209b65c,NY,PreservedSpecimen,525170,"E. C. Taylor",p269,1956,6,14,"North America","United States of America",Vermont,,"Beside Mayberry brook at house.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453327,
47afd7e0-8cfe-405b-b3da-84dbb8046f86,NY,PreservedSpecimen,525171,"E. C. Taylor",330,1956,6,23,"North America","United States of America",Vermont,,"At Elm house in ""clam flats"" opposite house.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453328,
dfbea29e-56f5-4550-8b41-5ce30008d033,NY,PreservedSpecimen,525172,"E. C. Taylor",241,1956,6,7,"North America","United States of America",Vermont,"Windsor Co.","Opposite E. C. Taylor house",259.1,259.1,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453329,
5906b67d-a093-42cf-8023-b571402d4069,NY,PreservedSpecimen,525173,"E. C. Taylor",2943,1963,7,6,"North America","United States of America",Vermont,"Windsor Co.","By road to The Pogue, Mt. Tom.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453330,
9544cea6-1417-4389-abb2-7c180a70f38e,NY,PreservedSpecimen,525174,"E. C. Taylor",564,1956,10,21,"North America","United States of America",Vermont,"Windsor Co.","At E. C. Taylor house",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453331,
fe7052c0-4ee4-46e5-8675-0f72a598329f,NY,PreservedSpecimen,525175,"E. C. Taylor",1458,1959,5,6,"North America","United States of America",Vermont,"Windsor Co.","Outside terrace wall at E. C. Taylor house",259.1,259.1,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453332,
50207329-3ff9-4b4e-a0fc-61a1fa2a814e,NY,PreservedSpecimen,525195,"J. M. Holzinger",,1919,7,16,"North America","United States of America",Minnesota,,"Welch Creek, near Lake City.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453333,
005fd132-07b6-4ba2-b8a8-82514c36abe9,NY,PreservedSpecimen,525196,"E. F. Briscoe",,1941,4,21,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453334,
de0c8ba0-e580-4fae-a1fb-15942eb2ca97,NY,PreservedSpecimen,525197,"G. N. Best",,1896,6,2,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453335,
2ced7f41-4146-4e1e-a1e4-b15bfed3caf7,NY,PreservedSpecimen,525200,"N. L. Gardner",,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453337,
38025d96-9389-440b-ac56-6b0bfe32c12f,NY,PreservedSpecimen,525183,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453339,
54085bf3-e597-414e-98b6-94d1252b078e,NY,PreservedSpecimen,525191,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453340,
d6fead5d-3344-4636-9602-8571c091f00a,NY,PreservedSpecimen,524994,"R. O. S. Breen",,1913,12,13,"North America","United States of America",Florida,"Seminole Co.",Upsala,,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453341,
0a37fb60-9f1b-466c-9873-5c424b0b4de5,NY,PreservedSpecimen,525126,"C. F. Austin",11567,1867,10,1,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453342,
2de4893f-ed3c-4e6c-bc7c-4d16938d0ed7,NY,PreservedSpecimen,525129,"L. Behling",850,1958,9,1,"North America","United States of America",Utah,"Weber Co.","Cold Water Canyon off Ogden Canyon",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453343,
77346642-ff6f-420d-8622-630a5f14201f,NY,PreservedSpecimen,525164,"W. R. Buck",23238,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mountain along WY 11, ca. 4 air mi ESE of Centennial.",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453344,
789455ec-3a57-4f28-af79-6301803c7513,NY,PreservedSpecimen,525165,"W. R. Buck",,1974,7,6,"North America","United States of America",Michigan,"Emmet Co.","South of Lark's Lake.",,,45.6011,-84.9249,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453345,
9bb72e8b-2933-41ed-8840-e35c6e1a70b4,NY,PreservedSpecimen,525184,"T. C. Porter",,1867,,,"North America","United States of America",Pennsylvania,,"Mountains of Pennsylvania",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453346,
62a0991f-5195-4a14-a445-7d02133ca856,NY,PreservedSpecimen,525185,Oakes,,,,,"North America","United States of America",,,"White Mtns.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453347,
7c239c20-493c-42b4-9435-4aaa4179faae,NY,PreservedSpecimen,525190,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453348,
6ffad0a5-2e86-4792-81a6-5c200caa3ff6,NY,PreservedSpecimen,535549,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453351,
5478db54-e4f7-418a-a57d-3cc0484c6928,NY,PreservedSpecimen,536115,,,1841,5,15,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453352,
343b92bd-9c97-4395-bae7-744e8ff83406,NY,PreservedSpecimen,690949,"E. Bachmann",647,2002,5,6,"North America","United States of America","West Virginia","Hardy Co.","George Washington National Forest; Trout Run Valley, along western slope of Great North Mountain, N of Road FDR 429. USGS 7.5"" Wolf Gap, WV/VA quad.",671,732,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823396,
1e1aff72-3509-4f44-a1a4-cae7231cc07c,NY,PreservedSpecimen,701506,"W. R. Buck",46948,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835482,
1edce67b-7eb4-4932-ae5c-c5dfa5d1a03d,NY,PreservedSpecimen,715603,"W. R. Buck",49132,2005,5,15,"North America","United States of America",Vermont,"Orleans Co.","Town of Lowell, West Farman Hill, E of VT 100, just S of bridge over Missisquoi River",,,44.8331,-72.4322,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852034,
2d19ef5a-03bc-45c9-b49c-c35f57efdb9a,NY,PreservedSpecimen,715865,"W. R. Buck",48494,2005,4,14,"North America","United States of America",Missouri,"Randolph Co.","Rudolf Bennitt Conservation Area, along Co. Rd. 2930 (0ld 229), 0.9 mi W of Hwy T",,,39.2636,-92.4389,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860703,
94c7fc22-fa90-4157-ad59-cca6eec65585,NY,PreservedSpecimen,729647,"W. R. Buck",49269,2005,9,17,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive Wetlands, E of Community Drive, 0.6 mi NE of River Road",215,245,41.0786,-75.0067,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867275,
d0ee6bd8-c75a-4a30-a7cd-f5c38bc16c74,NY,PreservedSpecimen,742855,"J. Y. Kekes",910,2005,5,29,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882291,
bea50f6e-bf12-448f-b1ec-a22e3faffa8f,NY,PreservedSpecimen,742856,"J. Y. Kekes",909,2004,4,21,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882292,
077b8d29-983a-4c66-934a-5f5119cb6d17,NY,PreservedSpecimen,829668,"W. R. Buck",50328,2006,5,21,"North America","United States of America",Ohio,"Gallia Co.","Greenfield Township, Wayne National Forest, Symmes Creek Natural Area, E side of Symmes Creek Road (CR 15), 0.8 mi S of jct of Gallia Road (CR 23)",215,215,38.8242,-82.4719,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910175,
a92ad8ee-0e2a-46ae-a356-e724135a8f58,NY,PreservedSpecimen,835106,"W. R. Buck",50510,2006,7,27,"North America","United States of America",Maine,"Hancock Co.","N of ME 182, 8 mi W of jct of Unionville Road, valley between Tunk Mountain and Catherine Mountain",,,44.6247,-68.0892,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918973,
bb76a496-5907-48e0-9110-7dc72ef82f22,NY,PreservedSpecimen,877456,"N. J. Trigoboff",06136,2006,7,27,"North America","United States of America","New York","Tompkins Co.","Buttermilk Falls State Park, on the Gorge Trail",,,42.3408,-76.4869,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950805,
ec3b204c-f7c2-4ecd-ab0a-dd05c8a0a1b9,NY,PreservedSpecimen,877457,"N. J. Trigoboff",06137,2006,7,27,"North America","United States of America","New York","Tompkins Co.","Buttermilk Falls State Park, on the Gorge Trail",,,42.3408,-76.4869,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950808,
2e7eebf6-8a2a-4e55-a59e-15a6bac63115,NY,PreservedSpecimen,901019,"M. de los Á. Cárdenas Soriano",1160,1981,3,27,"North America",Mexico,Zacatecas,,"3 km W de Concepción del Oro",2385,2385,24.6,-101.45,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980865,
887b630e-28a9-4d65-b262-af8ed7334a78,NY,PreservedSpecimen,928435,"W. R. Buck",52067,2007,5,20,"North America","United States of America","New York","Clinton Co.","Town of Black Brook, Silver Lake Bog Preserve, S of Union Falls Road",,,44.5111,-73.8831,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993141,
9e1250ae-896d-4799-b7a8-557d1c2ad341,NY,PreservedSpecimen,928572,"W. R. Buck",52194,2007,7,10,"North America","United States of America",Maine,"Hancock Co.","T10SD, along ME 182, 8 mi W of Unionville Road, S side of Tunk Mountain",,,44.6247,-68.0892,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003157,
163a18ca-7b75-4dd2-a698-4ef266b2dc69,NY,PreservedSpecimen,943555,"W. R. Buck",37303,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, White Rock Wildlife Management Area, N of East Fly Gap Road (Co. Rd. 81), 0.9 mi E of AR 23",600,700,35.7511,-93.7981,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010485,
b8488f13-48c3-49e1-8bfa-5cb4463f5a17,NY,PreservedSpecimen,912843,"Mrs. W. K. Johnson",739,1952,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Roxborough; On bark near Martin's Stream",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019658,
e96b9595-56ce-473d-82f3-8aabf02cd4fb,NY,PreservedSpecimen,00969565,"T. S. Githens",1375,1954,4,29,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek, Fairmount Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041303,
53c6c633-5858-4f42-b7a5-8aa680f35d7d,NY,PreservedSpecimen,00969566,"R. L. Schaeffer Jr.",,1952,4,12,"North America","United States of America",Pennsylvania,"Lehigh Co.","woods, 1 mile e. of ROCKDALE",,,39.8879,-75.4202,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041327,
b01e9296-ec92-4c29-9866-b3ca03379cea,NY,PreservedSpecimen,1094460,"D. L. Dutton",s.n.,1925,6,3,"North America","United States of America",Vermont,,Brandon,145,145,43.7981,-73.0876,"GEOLocate Web Application",2804,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250603,
22976f24-2718-4953-98b2-6cadec430986,NY,PreservedSpecimen,1094462,"D. L. Dutton",1636,1922,6,3,"North America","United States of America",Vermont,,Brandon,152,152,43.7981,-73.0876,"GEOLocate Web Application",2804,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250607,
f1f8f9e8-b866-4cbb-bb63-7716a1ed3400,NY,PreservedSpecimen,01126933,"W. R. Buck",55668,2009,9,26,"North America","United States of America","New York","Westchester Co.","Graham Hills County Park, W of Saw Mill River Parkway near jct with Marble Avenue",100,100,41.1219,-73.7856,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263669,
6a0b860c-a22e-4e4e-af71-527f97950c17,NY,PreservedSpecimen,1168979,"N. Poulin",s.n.,1947,8,25,"North America",Canada,,,"Cambridge Bay, Victoria Island",,,69,-105,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332180,
a2276702-7f18-40df-9ba1-0e5e0c4ba48a,NY,PreservedSpecimen,1686638,"W. R. Buck",59763,2012,9,29,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Wattsburg Fen Natural Area, along PA 89, 3.4 mi SE of jct wtih PA 8 in Wattsburg, N of highway",400,,41.9631,-79.7619,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435004,
8029c550-73be-406e-8c4a-e4aef4aee70a,NY,PreservedSpecimen,01229397,"W. R. Buck",58245,2011,9,24,"North America","United States of America","New York","Jefferson Co.","Chaumont Barrens Preserve, W of Van Alstyne Road, 1.3 mi N of Morris Track Road (Co. Rd. 125), 3 mi NE of NY 12E",,,44.0978,-76.0903,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646496,
e49bbe92-fdfc-4ab7-b3dc-2df699985042,NY,PreservedSpecimen,01229412,"W. R. Buck",58277,2011,9,25,"North America","United States of America","New York","Lewis Co.","Bonaparte Fen Swamp, N of abandoned railroad track, E of Hermitage Road (Co. Rd. 7), 1.2 mi N of NY 3",,,44.1386,-75.3686,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646511,
711f7012-0210-4a20-b08f-9c41f51ca083,NY,PreservedSpecimen,01407911,"W. D. Longbottom",9830,2007,7,10,"North America","United States of America",Maryland,"Anne Arundel Co.","E of the town of Bowie, Governor's Bridge Rd. at the Patuxent River, Governor's Bridge Area of Patuxent River Park. Along logging roads south of Governor's Bridge Rd.",,,38.9469,-76.6992,"GEOLocate Web Application",1096.57,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670695,
38b9a9c6-a0f3-42be-a9cc-377615edc597,NY,PreservedSpecimen,01475766,"R. K. Lampton",s.n.,1963,2,16,"North America","United States of America",Georgia,"Coweta Co.","Wahoo Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751670,
2cfe4b50-84be-43d5-9522-219a7e941db3,NY,PreservedSpecimen,01475772,"R. K. Lampton",2855,1969,6,29,"North America","United States of America",Georgia,"Fulton Co.","Atlanta, beside street S of Atlanta Arts Center.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752215,
8b851edd-a7bc-41d9-89c8-d3c4e2b303b8,NY,PreservedSpecimen,01864747,Czernyadjeva,48,2001,7,30,Europe,Russia,Kamchatka,,"Far East, Kamchatka Peninsula",300,,56.03,159.05,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,Czernyadjeva,2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083149,
2094bb43-7701-4ee5-87f7-89696f413a57,NY,PreservedSpecimen,01861431,"G. E. Bard",s.n.,1951,10,27,"North America","United States of America","New Jersey","Union Co.","Watchung Reservation.",,,40.68,-74.38,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124086,
98ff53d9-1215-4294-9992-043664d2293f,NY,PreservedSpecimen,01861450,"G. E. Bard",s.n.,1951,10,21,"North America","United States of America","New York","Orange Co.","Palisades Interstate Park, Harriman Section, Arden.",,,41.27,-74.15,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124249,
a9a80b24-82d0-4dc1-80bb-5f00333d4d1b,NY,PreservedSpecimen,02163897,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388998,
d694b51a-79b5-4839-9923-e46c27806359,NY,PreservedSpecimen,02317632,"E. Quarterman",440,1947,7,14,"North America","United States of America",Tennessee,"Rutherford Co.","Central Basin 11.3 mi W of Murfreesboro on Tenn. 96 near Stewart's Creek.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551744,
