﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0167aeed-f04b-4cdc-968f-6bfb8e8666d5,NY,PreservedSpecimen,1075561,"R. Goldenberg",937,2007,11,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa.  Margens do Rio Moa, entre a sede do Ibama e o Buraco da Petrobrás.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316969,http://sweetgum.nybg.org/images3/1337/822/01075561.jpg
fcb6f8e4-6fc7-4c66-ae78-7b75fe627290,NY,PreservedSpecimen,3358884,"A. L. Bernardi",6737,1957,4,23,"South America",Venezuela,,,"SE de Sta Elena. Guayana Venez.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689042,http://sweetgum.nybg.org/images3/2968/439/03358884.jpg
ed03022c-667d-4e72-8b08-0bc1a47f7715,NY,PreservedSpecimen,03899352,"C. A. Cid Ferreira",6145,1985,9,19,"South America",Brazil,"Mato Grosso","Nobres Mun.","BR 163, Rod. Cuiabá-Sinop. Estr. da Faz. Sta Maria do Amazonas a 65 km S de Sinop.",,,-12.42,-55.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"F. A. Michelangeli",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640781,http://sweetgum.nybg.org/images3/3252/619/03899352.jpg
d370f23d-7cdc-4878-9a93-c25ab33c8396,NY,PreservedSpecimen,00924886,"Y. E. J. Mexia",5682,1931,4,21,"South America",Brazil,"Minas Gerais","Corinto Mun.","Fazenda do Diamante. Corriga Diamante.",590,590,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"H. A. Gleason",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993262,http://sweetgum.nybg.org/images3/1337/581/00924886.jpg
bf6eac92-f03c-4790-918d-382408fb20a1,NY,PreservedSpecimen,04346361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737672,http://sweetgum.nybg.org/images3/3956/581/04346361.jpg
93fedb0a-939b-4626-8315-3d4585b0b130,NY,PreservedSpecimen,04335271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724711,http://sweetgum.nybg.org/images3/3956/181/04335271.jpg
42136f62-57fa-403a-aa1b-cfca2a3cf18e,NY,PreservedSpecimen,1653164,"J. C. Betancur B.",1348,1989,8,12,"South America",Colombia,Meta,"Mesetas Mun.","Inspección de Policía La Uribe, Vereda ""La Julia"", orilla de potrero entre el Diviso y ""La Julia""",410,,3.0267,-74.245,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432951,http://sweetgum.nybg.org/images3/840/055/1653164.jpg
2706f8f6-1a06-4f08-bda7-21b8bc7a61e3,NY,PreservedSpecimen,00924879,"H. S. Irwin",26243,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 10 km S.E. of Paracatu",675,675,-17.2787,-46.8017,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993225,http://sweetgum.nybg.org/images3/1337/576/00924879.jpg
87ca2b59-f38f-4ff7-9d63-a01989334dfa,NY,PreservedSpecimen,00924885,"H. S. Irwin",21213,1968,3,15,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 15 km S. of Araguaína.",300,300,-7.3,-48.15,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993257,http://sweetgum.nybg.org/images3/172/926/v-249-00924885.jpg
959726ca-6c11-4046-a50d-6c676e0c47b8,NY,PreservedSpecimen,00987802,"J. J. Strudwick",3412,1981,7,23,"South America",Brazil,Pará,,"Macau airstrip, 1 1/2 hrs. upstream from Lageira airstrip, on Rio Maicuru",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"S. S. Renner",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273743,http://sweetgum.nybg.org/images3/274/971/v-249-00987802.jpg
13a74cbf-8761-43bf-aac2-9350c2f66c5e,NY,PreservedSpecimen,00987785,"G. T. Prance",20485,1974,3,13,"South America",Brazil,Amazonas,,"BR 319, Manaus-Porto Velho Road, Km 245, 3 Km south of Igapó Açu",,,-4.68297,-61.2801,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273734,http://sweetgum.nybg.org/images3/274/954/v-249-00987785.jpg
a4a9ee10-5e92-4355-920a-7e34dd6b2abb,NY,PreservedSpecimen,00987782,"G. T. Prance",29989,1986,4,20,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272721,http://sweetgum.nybg.org/images3/274/951/v-249-00987782.jpg
5cb44302-8bc5-4ce3-9a75-1a56657c3410,NY,PreservedSpecimen,00987781,"G. T. Prance",30024,1986,4,21,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272720,http://sweetgum.nybg.org/images3/274/950/v-249-00987781.jpg
74336886-1c70-47ac-9157-aed0e8df3610,NY,PreservedSpecimen,00987783,"G. T. Prance",12512,1971,4,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Moa at Serra da Moa village",,,-7.6311,-72.6697,"Other source",123037,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273732,http://sweetgum.nybg.org/images3/274/952/v-249-00987783.jpg
34e1263a-2f79-4661-a7ed-d4c6ec4a9f04,NY,PreservedSpecimen,00987784,"G. T. Prance",12522,1971,4,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Moa at Cachoeira Grande",,,-7.6311,-72.6697,"Other source",123037,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273733,http://sweetgum.nybg.org/images3/274/953/v-249-00987784.jpg
41d622c8-18d3-43b3-81a3-5651ae9e7fe6,NY,PreservedSpecimen,1653174,"J. M. Cruxent",327,1952,1,13,"South America",Venezuela,Amazonas,,"Río Orinoco, márgenes.",385,,3.70076,-66.9549,"Georeferencing Quick Reference Guide, Version 2012",408796,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"B. M. Boom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432967,http://sweetgum.nybg.org/images3/840/065/1653174.jpg
1d94e120-2a70-40e3-a6d8-35f3eef1674b,NY,PreservedSpecimen,521856,"B. M. Boom",5037,1984,4,15,"South America",Bolivia,"El Beni",,"Prov. of Vaca Diez. Vicinity of the Chácobo village Alto Ivon",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291023,http://sweetgum.nybg.org/images3/837/187/00521856.jpg
859685b5-5008-4970-bee5-bb727b4b55dc,NY,PreservedSpecimen,3216284,"R. Kriebel",1074,2002,8,17,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Serranías de Golfito. Estación La Gamba. Creciendo al lado del sendero",100,200,8.7028,-83.2056,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509085,http://sweetgum.nybg.org/images3/2647/849/03216284.jpg
b24a928b-ee41-41b9-88c7-a34ce2fb82f5,NY,PreservedSpecimen,00987798,"P. B. Cavalcante",3082,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272736,http://sweetgum.nybg.org/images3/274/967/v-249-00987798.jpg
b92c08bb-53c8-4e04-956d-93e814d1e851,NY,PreservedSpecimen,00987780,"B. W. Nelson",1459,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272710,http://sweetgum.nybg.org/images3/274/949/v-249-00987780.jpg
fa8742e9-ce58-4610-b1aa-d0621911de2f,NY,PreservedSpecimen,00924897,"R. M. Harley",11307,1968,12,6,"South America",Brazil,"Mato Grosso",,"R. 16, about 9 km. north of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993321,http://sweetgum.nybg.org/images3/258/280/v-249-00924897.jpg
96587191-2419-4155-9cf1-d532183a8d90,NY,PreservedSpecimen,521865,"R. M. Harley",22185,1980,5,17,"South America",Brazil,Bahia,"Maraú Mun.","Ca. 11 km. north from turning to Maraú along the road to Campinho. G9",,,-14.02,-38.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291033,http://sweetgum.nybg.org/images3/1336/277/00521865.jpg
e44b09c5-4f32-4d88-a537-19c87678de0e,NY,PreservedSpecimen,521867,"R. M. Harley",17576,1974,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Itacaré, near the mouth of the Rio de Contas",,,-14.2752,-38.991,"Georeferencing Quick Reference Guide, Version 2012",1567.51,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291035,http://sweetgum.nybg.org/images3/1336/279/00521867.jpg
04054374-2a5b-4385-9eb5-8166273effce,NY,PreservedSpecimen,3358813,"H. H. Rusby",2276,1886,5,1,"South America",Bolivia,,,Mapiri,762,762,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688971,http://sweetgum.nybg.org/images3/2968/368/03358813.jpg
e5e03f98-ff0d-47c4-8cc5-9c7789cec601,NY,PreservedSpecimen,3358814,"H. H. Rusby",2276,1886,5,1,"South America",Bolivia,"La Paz",,Mapiri,762,762,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688972,http://sweetgum.nybg.org/images3/2968/369/03358814.jpg
e06bd51b-f10e-4e57-b430-0a77d7927df3,NY,PreservedSpecimen,3358815,"M. Bang",2213,,,,"South America",Bolivia,"La Paz",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688973,http://sweetgum.nybg.org/images3/2968/370/03358815.jpg
392a0594-d063-4f68-99a1-1e404c6c2eb2,NY,PreservedSpecimen,3358817,"M. Bang",2213,,,,"South America",Bolivia,"La Paz",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688975,http://sweetgum.nybg.org/images3/2968/372/03358817.jpg
3dfb3176-61a3-4bc8-ad1d-767d64569e1a,NY,PreservedSpecimen,3358816,"M. Bang",1402,1892,4,1,"South America",Bolivia,,,"Guanai - Tipuani",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688974,http://sweetgum.nybg.org/images3/2968/371/03358816.jpg
f28b9735-6467-4638-ac1d-a6b55e2e1d6a,NY,PreservedSpecimen,1653173,"L. J. Dorr",8144,1995,7,15,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque nacional Guaramacal, on road from Boconó to Guaramacal, SE of Guaramacal.",1950,,9.22,-70.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432966,http://sweetgum.nybg.org/images3/840/064/1653173.jpg
102836ad-9828-4254-80f2-14782a72b8cd,NY,PreservedSpecimen,521850,"L. J. Dorr",7973,1995,7,5,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó and just above park headquarters",,,9.22,-70.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291042,http://sweetgum.nybg.org/images3/837/183/00521850.jpg
f8001dd6-9b7e-4ab4-8da2-819a1d915f36,NY,PreservedSpecimen,04297747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677002,
7a204e74-55ec-4883-bccf-e40c5a418976,NY,PreservedSpecimen,521857,"M. H. Nee",42618,1992,2,25,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km N de Manaus, Distrito Agropcuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre; 0.5 km S of SE border of Reserva 3402.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291027,http://sweetgum.nybg.org/images3/258/259/v-249-00521857.jpg
023d11fc-5df4-46b1-b776-c3fd50396cb9,NY,PreservedSpecimen,3358831,"B. A. Krukoff",62,1942,7,1,"South America","Trinidad and Tobago",,,"Erin Savanna",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688989,http://sweetgum.nybg.org/images3/2968/386/03358831.jpg
cd6264c4-b8b9-41ce-bb40-a456000f9a1f,NY,PreservedSpecimen,00924896,"W. W. Thomas",5988,1988,2,15,"South America",Brazil,"Minas Gerais","Almenara Mun.","Morro do Cruzeiro, across Rio Jequitinhonha from Almenara.",700,900,-16.2,-40.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993320,http://sweetgum.nybg.org/images3/1337/590/00924896.jpg
f72a0df5-f605-458e-b82b-b13c04a59724,NY,PreservedSpecimen,00924887,"J. H. Kirkbride Jr.",3237,1980,2,5,"South America",Brazil,Goiás,"Goiás Mun.","Na Fazenda das Esmeraldas, perto Córrego Paciência e GO 164, ca 6 km nordeste de Goiás Velho.",560,560,-15.9,-50.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993267,http://sweetgum.nybg.org/images3/1337/582/00924887.jpg
f9b2f57b-a552-4b23-b83c-68344d33ece2,NY,PreservedSpecimen,3358893,"A. H. G. Alston",5943,1939,1,1,"South America",Venezuela,Carabobo,,"La Mona, near Chirgua",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689051,http://sweetgum.nybg.org/images3/2968/448/03358893.jpg
e003f0a8-2e8f-4cd6-bb54-c9264bd062a0,NY,PreservedSpecimen,3216271,"J. A. Steyermark",45150,1942,3,20,"Central America",Guatemala,"Alta Verapaz",,"Between Sachaj and Sacacac. Bordering savanna on south side of Cerro Chinajá",150,180,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509063,http://sweetgum.nybg.org/images3/2647/837/03216271.jpg
4ea6b7ec-fdc7-406e-b2d8-def4cd82371d,NY,PreservedSpecimen,3216272,"J. A. Steyermark",45105,1942,3,18,"Central America",Guatemala,"Alta Verapaz",,Candelaria,250,250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509064,http://sweetgum.nybg.org/images3/2647/838/03216272.jpg
5e38a843-80f8-48fe-8991-201288331c45,NY,PreservedSpecimen,3358886,"J. A. Steyermark",119141,1979,7,30,"South America",Venezuela,Tachira,,"Forest areas along Rio Frio, between junction of Rio Quinimari and Rio Frio, 8 km upstream to La Laguna, between pueblo of Rio Negro and La Laguna.",480,500,7.5933,-72.1536,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689044,http://sweetgum.nybg.org/images3/2968/441/03358886.jpg
533424ba-cc7b-4955-8eb1-814e02c65dde,NY,PreservedSpecimen,3358900,"J. A. Steyermark",90619,1962,1,5,"South America",Venezuela,Bolivar,,"Bosques a lo largo de la frontera Venezolana-Brasilera, noreste de la Serrania Pia-soi (Pia-shauhy, Pia-Savi)",650,800,3.88,-62.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689058,http://sweetgum.nybg.org/images3/2968/455/03358900.jpg
f4935574-1b62-4729-b5bf-9295d0e40481,NY,PreservedSpecimen,3358879,"J. A. Steyermark",62376,1945,4,28,"South America",Venezuela,Sucre,,"Rocky upland chaparral and savana in valley of Cocollar.",820,820,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689037,http://sweetgum.nybg.org/images3/2968/434/03358879.jpg
29f227fa-7acc-48cc-a663-038610455075,NY,PreservedSpecimen,3358880,"J. A. Steyermark",60600,1944,11,27,"South America",Venezuela,Bolivar,,"Ptari-tepui, dense forest along Rio Karuai between base of cerro and first ridge above Rio Karuai.",1220,1375,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689038,http://sweetgum.nybg.org/images3/2968/435/03358880.jpg
25eba988-68cf-4f6f-9b53-7998cb59c4b3,NY,PreservedSpecimen,1653171,"J. A. Steyermark",114047,1977,8,3,"South America",Venezuela,Miranda,,"Parque Nacional El Avila: vertiente sur, nor-noreste de Cuacagüita, a lo largo de la quebrada Tacamahaca (afluente de la quebrada El Encantado).",850,1000,10.5086,-66.7458,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432963,http://sweetgum.nybg.org/images3/840/062/1653171.jpg
c5f50d87-c7f1-44cb-8f0e-3a4a40b1fcd2,NY,PreservedSpecimen,00924892,"W. R. Anderson",6349,1973,3,5,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 1 km E of Alto Paraíso on road to Nova Roma",1300,1300,-14.1103,-47.5103,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993308,http://sweetgum.nybg.org/images3/1337/586/00924892.jpg
230d6c0c-a3b6-450f-8924-143e22d35d95,NY,PreservedSpecimen,521858,"T. C. Plowman",8412,1980,2,4,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itapora, 12 km west of village of Presidente Kennedy. Fazenda Primavera along Ribeirao Féinho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291022,http://sweetgum.nybg.org/images3/1336/270/00521858.jpg
3dc78c06-adcf-4ac6-855d-bb8ea129a468,NY,PreservedSpecimen,00987801,"T. C. Plowman",8731,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km, west of Redenção, near Côrrego São João and Troncamento Santa Teresa.",350,350,-8.05,-50.1667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273742,http://sweetgum.nybg.org/images3/274/970/v-249-00987801.jpg
c2f103f0-67af-47b4-9d8a-4f85972a7b9c,NY,PreservedSpecimen,00987791,"B. Maguire",40254,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272725,http://sweetgum.nybg.org/images3/274/960/v-249-00987791.jpg
4493dd62-d2ca-4c56-b7ef-203fa9285cd8,NY,PreservedSpecimen,3358877,"B. Maguire",27256,1948,10,24,"South America",Venezuela,Monagas,,"San Antonio, Cumana Road Pass.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689035,http://sweetgum.nybg.org/images3/2968/432/03358877.jpg
88937d4e-bb6b-4e47-8838-f33e057e44e5,NY,PreservedSpecimen,3358878,"B. Maguire",27256,1948,10,24,"South America",Venezuela,Monagas,,"San Antonio, Cumana Road Pass.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689036,http://sweetgum.nybg.org/images3/2968/433/03358878.jpg
c6d05234-1488-4bf4-b8d5-aa7ddf827c6e,NY,PreservedSpecimen,3358883,"B. Maguire",35739,1953,4,30,"South America",Venezuela,Bolivar,,"Cerro Bolívar. Between Tunnel E - 5 and Morrison - Knudsen Camp.",720,750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689041,http://sweetgum.nybg.org/images3/2968/438/03358883.jpg
ddc53f26-5b36-4279-b573-5a6102f39c3c,NY,PreservedSpecimen,3358861,"G. Klug",736,1929,12,1,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689019,http://sweetgum.nybg.org/images3/2968/416/03358861.jpg
