﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00c8801c-3a48-4914-980f-31b949b28a18,NY,PreservedSpecimen,2403723,"R. F. Thorne",39616,1971,5,24,"North America","United States of America",California,"Fresno Co.","Kings River: ca. 6 miles below Pine Flat Road junction, near headgate of Fresno Irrigation System along Kings River",122,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,,,"Juncus interior Wiegand x J. tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601011,
c3e3b2f3-1186-44a8-8178-7fc31c260dba,NY,PreservedSpecimen,2405999,"R. F. Thorne",43408,1973,4,24,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mts., Mojave Desert Slope: junction of Pallett Creek and Longview Roads, c. 4 mi S of Pearblossom.",1173,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hymenosepalus,,"Rumex hymenosepalus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607334,
327de056-7b80-43c3-ad02-01c9c1d2f170,NY,PreservedSpecimen,2405646,"R. F. Thorne",18575,1957,8,7,"North America","United States of America",Iowa,"Cerro Gordo Co.","Exposed margin of Clear Lake at McIntosh Woods State Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,maritimus,fueginus,"Rumex maritimus var. fueginus (Phil.) Dusén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607598,
1dc93d19-45e0-4933-8945-dd1e8f44ee50,NY,PreservedSpecimen,2409438,"R. F. Thorne",45548,1975,5,25,"North America","United States of America",California,"Riverside Co.","Santa Rosa Plateau: Rancho California, Mesa de Burro.",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,salicifolius,"Rumex salicifolius Weinm. var. salicifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611291,
a2867ebe-3841-4411-944c-c3c809481186,NY,PreservedSpecimen,2413193,"R. F. Thorne",12461,1953,6,10,"North America","United States of America",Iowa,"Allamakee Co.","N-facing bluff along Yellow River near Old Stone House, 7 mi NE of Postville. Post Twp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618877,
ca7551e3-6fba-483e-b11f-d771df6363be,NY,PreservedSpecimen,2416047,"R. F. Thorne",2958,1947,4,12,"North America","United States of America",Georgia,"Early Co.","Foot of bluff along Chattahoochee River near Hilton.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630739,
bea4519d-6e82-484f-a96b-28a9169c5c24,NY,PreservedSpecimen,2451310,"R. F. Thorne",43675,1973,5,30,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, New York Mts.: Upper portion of Caruthers Canyon",1676,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,hindsiana,,"Salix hindsiana Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632703,
9c9e3a90-d391-4808-a8e9-9882cf443c6f,NY,PreservedSpecimen,2451878,"R. F. Thorne",2744,1947,4,4,"North America","United States of America",Georgia,"Dougherty Co.","Thicket near Muckalee Creek, N of Albany.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,humilis,,"Salix humilis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633546,
507a31a6-c1b9-45c4-b2cb-1d71a2b4a14a,NY,PreservedSpecimen,2452215,"R. F. Thorne",47594,1976,4,15,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Islan: Cascada Canyon, tributary to the Central Valley, ca. 2 mi. WNW of labloratory",229,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,laevigata,,"Salix laevigata Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634021,
82d9c791-6889-4dd2-ac70-dec2c0a90e30,NY,PreservedSpecimen,2062499,"R. F. Thorne",18366,1956,10,3,"North America","United States of America",Iowa,"Johnson Co.","Along C.R.I. & P. RR., 1 1/2 - 2 mi. SE of Iowa City.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641363,
e621c9c0-10ce-46c8-96af-8b26461e7bce,NY,PreservedSpecimen,01197733,"R. F. Thorne",4700,1947,6,14,"North America","United States of America",Georgia,"Calhoun Co.","3 miles E of Cordrays Pond",,,31.5922,-84.5131,"GEOLocate Web Application",4968,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,ambigua,,"Xyris ambigua Beyr. ex Kunth",,"R. Kral",1964,12,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649983,
c86393f2-29f9-4198-8f05-7804973c018d,NY,PreservedSpecimen,1169947,"R. F. Thorne",7039,1947,10,4,"North America","United States of America",Georgia,"Baker Co.","14 miles S of Albany.",,,31.3753,-84.1557,"GEOLocate Web Application",26369,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657088,
a99591dc-654c-4d75-a0e4-b7ca00bce03d,NY,PreservedSpecimen,2463969,"R. F. Thorne",43256,1973,4,28,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Providence Mts.: Cornfield Spring forming an oasis of small trees",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,douglasii,,"Celtis douglasii Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678745,
b9884874-b792-4e63-9eca-3a7d92098898,NY,PreservedSpecimen,2465671,"R. F. Thorne",2391,1947,3,25,"North America","United States of America",Georgia,"Baker Co.","Along Big Cypress Creek about 2 miles south of Field Station",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682991,
08d792fb-cf18-4d9f-baf9-3f8ded638d0b,NY,PreservedSpecimen,02469480,"R. F. Thorne",42524,1973,3,8,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument: Furnace Creek Wash below Travertine Springs, c. 1 mi ESE of Furnace Creek Inn (Hwy 190).",46,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,reflexa,,"Mentzelia reflexa Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685552,
e08e11c8-2ba3-49f8-b427-442c771f14a9,NY,PreservedSpecimen,2478196,"R. F. Thorne",2386,1947,3,25,"North America","United States of America",Georgia,"Baker Co.","Bank of Flint River at Newton",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697844,
1ce99b83-5310-4629-be0b-9b99e39ea41a,NY,PreservedSpecimen,2478525,"R. F. Thorne",8434,1948,8,22,"North America","United States of America",Georgia,"Lee Co.","Rich, moist woods along Fowltown Creek, near Armena limestone quarry",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698263,
cd3c88ce-31b9-4c92-a166-2fe0b4c8a6a2,NY,PreservedSpecimen,2498554,"R. F. Thorne",4529,1947,6,9,"North America","United States of America",Georgia,"Baker Co.","Bank of Ichawaynochaway Creek near Field Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,ligustrina,,"Forestiera ligustrina (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719436,
0fb3b21e-4100-491c-b5c7-02b5c27c6890,NY,PreservedSpecimen,2498620,"R. F. Thorne",55016,1982,4,20,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mts: Near mouth of Rock Creek, N slope of mountains",1204,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,neomexicana,,"Forestiera neomexicana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719504,
b7c6d538-fb68-4b74-b9a5-f388a6782bd3,NY,PreservedSpecimen,2498621,"R. F. Thorne",43679,1973,5,31,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, New York Mts.: Upper portion of Caruthers Canyon",1676,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,neomexicana,,"Forestiera neomexicana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719505,
8fc231b4-c6ac-4b4d-9721-df544f7f87fb,NY,PreservedSpecimen,2498622,"R. F. Thorne",39542,1970,5,1,"North America","United States of America",California,"Los Angeles Co.","Along lower Big Rock Creek ca. 1 mi. S of Valyermo Station",1250,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,neomexicana,,"Forestiera neomexicana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719506,
8a46a32f-cf8f-423e-bb00-1fca7165f4d9,NY,PreservedSpecimen,2498625,"R. F. Thorne",43324,1973,4,29,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Mid HiiksL 7.5 air mi. E of Cima near Bathtub Springs, W of Pinto Valley",1798,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,neomexicana,,"Forestiera neomexicana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719509,
d4991f8f-40ad-47a6-8d42-d22bbe6b95bd,NY,PreservedSpecimen,2498630,"R. F. Thorne",49290,1977,5,13,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, New York Mts: Caruthers Canyon.",1737,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,neomexicana,,"Forestiera neomexicana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719514,
b24e5eb7-6b63-463d-95e4-f952804d5765,NY,PreservedSpecimen,2498642,"R. F. Thorne",52920,1979,5,10,"North America","United States of America",California,"San Bernardino Co.","about 0.5 mi NE of Rock Springs in Arrastre Canyon about 4.5 air miles S of Deadman Point",1128,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,neomexicana,,"Forestiera neomexicana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719526,
a8b05ce1-b1ce-4141-94a1-3ef17ed07d1a,NY,PreservedSpecimen,2498742,"R. F. Thorne",8833,1948,9,2,"North America","United States of America",Georgia,"Glynn Co.","west of Brunswick",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,segregata,,"Forestiera segregata (Jacq.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719638,
c70d642f-0a44-473f-a43a-c4662b65ddcc,NY,PreservedSpecimen,2500255,"R. F. Thorne",44146,1973,6,21,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, New York Mts.: Narrow canyon above Sagamore Mine",1737,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,anomala,,"Fraxinus anomala Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722815,
6fb90a4a-617c-43fc-98a0-5774b2c4a58d,NY,PreservedSpecimen,2500259,"R. F. Thorne",43682,1973,5,31,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, New York Mts.: Caruthers Canyon, upper end near Hard Cash Mine on rocky slopes",1890,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,anomala,,"Fraxinus anomala Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722819,
2be1e13d-ff2d-4846-b83b-146ab72c6eeb,NY,PreservedSpecimen,2500260,"R. F. Thorne",49192,1977,5,26,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Clark Mtn. Range: Fir Canyon",1890,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,anomala,,"Fraxinus anomala Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722820,
dc9ff107-2f47-4a1f-abfd-326a486a3e30,NY,PreservedSpecimen,2500402,"R. F. Thorne",3753,1947,5,8,"North America","United States of America",Georgia,"Baker Co.","Along Ichawaynochaway Creek near [Emory] Field Station [Ichuaway Plantation]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,caroliniana,,"Fraxinus caroliniana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723125,
32968a8c-a6a0-43c4-839a-8ddf3ec24c3c,NY,PreservedSpecimen,2501849,"R. F. Thorne",43933,1973,6,19,"North America","United States of America",California,"San Bernardino Co.","E. Mohaje Desert, Providence Mts.: Globe Canyon, N end of mts. c. 7 mi NE of Kelso (by road); upper part of canyon below the mine",1402,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Menodora,glabrescens,,"Menodora glabrescens Chumley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725343,
bf7a95b0-4ca1-4bbc-9ffc-703638e084ec,NY,PreservedSpecimen,2502140,"R. F. Thorne",44120,1973,6,21,"North America","United States of America",California,"San Bernardino Co.","E. Mohaje Desert, New York Mts.: W branch of Fourth of July Canyon",1768,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Menodora,laevis,,"Menodora laevis Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725501,
281f8fe1-5bd4-4d69-bebd-5e322c6d6c58,NY,PreservedSpecimen,2502498,"R. F. Thorne",4793a,1947,6,19,"North America","United States of America",Georgia,"Decatur Co.","Head of ravine of Butter's Creek, 3 miles west of Faceville",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,alternifolia,,"Cornus alternifolia L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725954,
65a2455a-f300-4ca1-8177-aa28bd9e2a6b,NY,PreservedSpecimen,2503137,"R. F. Thorne",4750,1947,6,17,"North America","United States of America",Georgia,"Decatur Co.","Bank of Flint River at Hutchinsons Ferry",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,asperifolia,,"Cornus asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726594,
e18640c4-be86-4e89-ba35-4fc41cd043de,NY,PreservedSpecimen,2503138,"R. F. Thorne",6983,1947,8,9,"North America","United States of America",Georgia,"Early Co.","west of Safford",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,asperifolia,,"Cornus asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726595,
eefb78a4-23c6-4347-91f0-7147d2d07e1b,NY,PreservedSpecimen,2436376,"R. F. Thorne",4227,1947,5,27,"North America","United States of America",Georgia,"Miller Co.","2 miles N of Donalsonville on Seminole County line.",,,31.0695,-84.8791,"GEOLocate Web Application",5754,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726691,
58afee37-98df-49db-a7c6-cb945cee2a3b,NY,PreservedSpecimen,2436387,"R. F. Thorne",5881,1947,8,6,"North America","United States of America",Georgia,"Miller Co.","1 mile W of Colquitt.",,,31.1713,-84.7502,"GEOLocate Web Application",8439,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726702,
615519f0-7c46-4f32-9887-9ddc716a1c41,NY,PreservedSpecimen,2511626,"R. F. Thorne",57969,1984,6,7,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest: On Route 19 W of Salt Springs, 10.5 miles N of junction of Route 19 & Juniper Creek",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,humilis,,"Persea humilis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742102,
c06b753c-c923-46bd-8902-2ca3d0931cc6,NY,PreservedSpecimen,2512404,"R. F. Thorne",48550,1976,6,24,"North America","United States of America",Florida,"Pinellas Co.","Mullet Key: Dunes and shore hammock between Pier 1 and Administrative area, just E of superintendent's home.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,aurea,,"Ficus aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743174,
802121d9-3b7a-43fe-9a9f-63cb76910d17,NY,PreservedSpecimen,2515213,"R. F. Thorne",7539,1947,11,8,"North America","United States of America",Georgia,"Miller Co.","Rich hammock along Spring Creek, 7 miles northwest of Colquitt",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748093,
4783a36f-728f-48e0-b6b5-d7146f402353,NY,PreservedSpecimen,2515770,"R. F. Thorne",s.n.,1981,4,,"North America","United States of America",California,"Los Angeles Co.",,,,34.0967,-117.72,,6354,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Loropetalum,chinense,,"Loropetalum chinense (R.Br.) Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748746,
9ac396a9-be23-42d3-be11-1af15f615c22,NY,PreservedSpecimen,2516261,"R. F. Thorne",39367,1970,3,5,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island: Cherry Valley.",61,,33.4012,-118.452,"GEOLocate Web Application",23019,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,bicolor,,"Arctostaphylos bicolor (Nutt.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750046,
352c4c91-718c-4696-8718-bf16bc2e412d,NY,PreservedSpecimen,2516409,"R. F. Thorne",35086,1965,8,3,"North America","United States of America",California,"Mendocino Co.","Wilderness Lodge, Nature Conservancy.",457,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,glandulosa,,"Arctostaphylos glandulosa Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750195,
3d370c71-eaed-4fd3-9f33-f53624cafaaa,NY,PreservedSpecimen,2516693,"R. F. Thorne",47461,1976,4,13,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: S-facing slope of low ridge; ca 1/2 mi WSW of laboratory, Central Valley.",213,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,insularis,,"Arctostaphylos insularis Greene ex Parry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752086,
723a514a-455c-460c-a718-49e7fe52e344,NY,PreservedSpecimen,2516694,"R. F. Thorne",47494,1976,4,13,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: N-facing slope above Canada Cervada, ca 1/2 mi W of Cuesta Ridge, W end of island.",427,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,insularis,,"Arctostaphylos insularis Greene ex Parry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752087,
3a3a7a0b-e6a7-426d-a3c5-ff6f77203abc,NY,PreservedSpecimen,2517409,"R. F. Thorne",43602,1973,5,30,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, New York Mts.: Upper portion of Caruthers Canyon.",1676,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,pungens,,"Arctostaphylos pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753246,
31f7913d-6f1c-445a-b8b6-b8904d066006,NY,PreservedSpecimen,2517410,"R. F. Thorne",49294,1977,5,13,"North America","United States of America",California,"San Bernardino Co.","East San Bernardino Co. E. Mojave Desert, New York Mts.: Caruthers Canyon.",1737,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,pungens,,"Arctostaphylos pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753247,
76e82866-fe34-407d-b970-ecd099c056b4,NY,PreservedSpecimen,02520568,"R. F. Thorne",47538,1976,4,14,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: Woodland, ca 1/2 mi ESE of Mt. Pleasant, adjacent to grasslands.",411,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,viridissima,,"Arctostaphylos viridissima (Eastw.) McMinn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754711,
3f80521d-5d7b-4208-869c-b4a34a0dd20e,NY,PreservedSpecimen,2520588,"R. F. Thorne",39666,1971,5,25,"North America","United States of America",California,"Fresno Co.","Foothill woodland, dry slope of granite, 5.8 mi E of Auberry.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,viscida,,"Arctostaphylos viscida Parry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754779,
98ddf5c8-fd2d-4531-80a0-3ef52fb6b984,NY,PreservedSpecimen,02520664,"R. F. Thorne",35123,1965,8,4,"North America","United States of America",California,"Mendocino Co.","ca 8 mi S of Thorn.",427,,34.3598,-117.281,"GEOLocate Web Application",10728,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,,,"Arctostaphylos canescens Eastw. x A. columbiana Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754910,
f11ccfd5-02a7-464a-9f8d-d71923f959e9,NY,PreservedSpecimen,2518745,"R. F. Thorne",2732,1947,4,4,"North America","United States of America",Georgia,"Clay Co.","In dry, sandy woods by Sandy Creek several miles N of Fort Gaines",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,tenuifolia,,"Celtis tenuifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754969,
847cfe92-82f3-44f6-b93f-53e9ddb97fbd,NY,PreservedSpecimen,2520703,"R. F. Thorne",58431,1984,5,6,"North America","United States of America",California,"Santa Barbara Co.","Channel Islands: Santa Cruz Island: Prisoner's Harbor, area about the Waterfalls and adjacent Central Valley. NW-facing slope across from falls.",229,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,,,Arctostaphylos,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755041,
00d43284-867a-45e5-a76d-1fd7b6363adc,NY,PreservedSpecimen,2520704,"R. F. Thorne",38064,1969,6,18,"North America","United States of America",California,"Tulare Co.","On steep S bank of Left Fork of Kaweah River, ca 10 mi from Highway to Sequoia National Park. At edge of bank above road and near wooden conduit.",762,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,,,Arctostaphylos,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755042,
005768a1-e982-48b1-b3e6-1c9e1b3df6d4,NY,PreservedSpecimen,2518778,"R. F. Thorne",6983,1947,10,2,"North America","United States of America",Georgia,"Clay Co.","ravine slope, 1 mile east of Fort Gaines.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759570,
635fbbc9-7902-412f-a974-f25968ea9541,NY,PreservedSpecimen,2518906,"R. F. Thorne",7512,1947,11,5,"North America","United States of America",Georgia,"Baker Co.","Rattlesnake Bottoms between Flint River and Ichawaynochaway Creek near junction",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759700,
1aa0d541-94f7-48de-9bd2-2134f923d431,NY,PreservedSpecimen,02519105,"R. F. Thorne",48384,1976,6,22,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,caroliniana,,"Ilex caroliniana Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759791,
c23c7011-cd4f-4931-94a8-c53bf4c34c9f,NY,PreservedSpecimen,2519041,"R. F. Thorne",4057,1947,5,20,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759888,
2927f28f-dabe-4065-b19c-7b9920a97cc3,NY,PreservedSpecimen,2519482,"R. F. Thorne",7863,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,decidua,,"Ilex decidua Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760397,
28d9f114-0e3b-40e8-8c61-fd15b7a8ad15,NY,PreservedSpecimen,2555505,"R. F. Thorne",36886,1967,5,19,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island; at head of Sweetwater Canyon",457,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,integrifolia,,"Rhus integrifolia (Nutt.) Benth. & Hook.f. ex W.H.Brewer & S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797740,
c9abc454-c22e-4921-bf69-55aaf40260b7,NY,PreservedSpecimen,02555925,"R. F. Thorne",39379,1970,3,5,"North America","United States of America",California,,"Santa Catalina Island",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,,,"Rhus integrifolia (Nutt.) Benth. & Hook.f. ex W.H.Brewer & S.Watson x R. ovata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798209,
cd454007-9a03-4473-848c-62558e0f7dda,NY,PreservedSpecimen,2557020,"R. F. Thorne",14416,1954,7,7,"North America","United States of America",Iowa,"Dickinson Co.","Campus of Iowa Lakeside Lab., Lakeville Twp.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799460,
20725c49-a4ee-49bc-8963-c9127582b06e,NY,PreservedSpecimen,2557053,"R. F. Thorne",5130b,1947,7,4,"North America","United States of America",Georgia,"Dougherty Co.","Bank of Flint River, 1 mile south of Albany",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799493,
