﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80190008-45ce-46a5-bfa3-93ece9ce93ef,NY,PreservedSpecimen,01172101,"G. T. Prance",13857,1971,7,1,"South America",Brazil,Amazonas,,"Fortaleza Savanna, Rio Puciari tributary of Rio Ituxi, 20 km above mouth.",,,-7.2808,-64.7678,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375726,http://sweetgum.nybg.org/images3/311/960/v-120-01172101.jpg
8580966e-1ba9-4c73-a2d6-5909eb9f08dc,NY,PreservedSpecimen,01172104,"G. T. Prance",15807,1971,10,23,"South America",Brazil,Amazonas,,Tapuruquara,,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375728,http://sweetgum.nybg.org/images3/311/963/v-120-01172104.jpg
ec46ac8f-b18a-4c94-8263-2f8f66d8072a,NY,PreservedSpecimen,01172105,"G. T. Prance",15807,1971,10,23,"South America",Brazil,Amazonas,,Tapuruquara,,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375729,http://sweetgum.nybg.org/images3/311/964/v-120-01172105.jpg
a8da9039-f2e9-4462-82b6-0a820d59b070,NY,PreservedSpecimen,865032,"G. T. Prance",12127,1971,4,19,"South America",Brazil,Acre,"Mâncio Lima Mun.","Slopes of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171689,http://sweetgum.nybg.org/images3/311/814/v-120-00865032.jpg
26b0bca4-11fa-40d6-9051-28703477ed82,NY,PreservedSpecimen,01172099,"G. T. Prance",11607,1971,3,25,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Baixa Tarumã",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303853,http://sweetgum.nybg.org/images3/311/958/v-120-01172099.jpg
54c67c8f-ff7e-465f-a4a8-61dbaba54607,NY,PreservedSpecimen,01172100,"G. T. Prance",11607,1971,3,25,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Baixa Tarumã",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375725,http://sweetgum.nybg.org/images3/311/959/v-120-01172100.jpg
ccfefd16-89ef-48ea-9386-abf5ba5e56e5,NY,PreservedSpecimen,00918065,"G. T. Prance",59157,1964,9,29,"South America",Brazil,"Mato Grosso","Canarana Mun.","Track, Garapu to Rio Sete Septembro",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985707,http://sweetgum.nybg.org/images3/2057/123/00918065.jpg
beaa1358-cc99-4bc4-99f7-3cdf77127296,NY,PreservedSpecimen,00918067,"G. T. Prance",59558,1964,10,22,"South America",Brazil,Goiás,"Jataí Mun.","Serra do Caiapó. 66 km. north of Jatai.",,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985711,http://sweetgum.nybg.org/images3/168/642/v-120-00918067.jpg
042583f2-12de-4daa-bc15-aaf263659ba4,NY,PreservedSpecimen,01172113,"W. A. Rodrigues",3021,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375745,http://sweetgum.nybg.org/images3/311/972/v-120-01172113.jpg
6e95d6e4-b877-41e8-b3b3-bb80c9727b87,NY,PreservedSpecimen,01172118,"N. T. da Silva",4445,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375751,http://sweetgum.nybg.org/images3/311/976/v-120-01172118.jpg
525a3b4b-d54c-42f1-89b3-94c7149b8355,NY,PreservedSpecimen,01172125,"W. A. Ducke",419,1937,3,14,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375757,http://sweetgum.nybg.org/images3/311/983/v-120-01172125.jpg
facddfb9-30a2-4630-8b49-2de03d3172f7,NY,PreservedSpecimen,01172134,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375758,http://sweetgum.nybg.org/images3/311/992/v-120-01172134.jpg
458c515b-bd22-4586-a880-ad41c3e0f0b7,NY,PreservedSpecimen,01172139,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375771,http://sweetgum.nybg.org/images3/311/997/v-120-01172139.jpg
57b35bdf-04b9-4084-bcd2-1b9ddb8279bc,NY,PreservedSpecimen,01172140,Labroy,s.n.,1906,7,25,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375774,http://sweetgum.nybg.org/images3/311/998/v-120-01172140.jpg
b4cabe9a-65df-4790-abea-82fe69313bc6,NY,PreservedSpecimen,01172175,"K. Kubitzki",79-93,1979,9,3,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375786,http://sweetgum.nybg.org/images3/312/032/v-120-01172175.jpg
feb47e0d-d7ce-48ed-836b-7cbdf6518a8d,NY,PreservedSpecimen,01172174,"K. Kubitzki",79-68,1979,8,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375787,http://sweetgum.nybg.org/images3/312/031/v-120-01172174.jpg
40a2215d-3b99-4757-a862-1de135e1b715,NY,PreservedSpecimen,01172177,"M. Silva",804,1967,4,6,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375790,http://sweetgum.nybg.org/images3/312/034/v-120-01172177.jpg
15b69304-e974-410a-b970-578a7fe95155,NY,PreservedSpecimen,01172178,"M. Silva",817,1967,4,7,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375791,http://sweetgum.nybg.org/images3/312/035/v-120-01172178.jpg
1ad2c262-028d-4852-9bc7-22ac9d2f3a5f,NY,PreservedSpecimen,01172181,"A. Goeldi",s.n.,1903,5,24,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375793,http://sweetgum.nybg.org/images3/312/038/v-120-01172181.jpg
7b708937-f46a-4582-8a6e-e9df72e81755,NY,PreservedSpecimen,01172106,"G. T. Prance",P16603,1973,7,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375730,http://sweetgum.nybg.org/images3/311/965/v-120-01172106.jpg
4496f71c-c1c5-45bb-9eb0-99ad8f5ededc,NY,PreservedSpecimen,00918073,"R. M. Harley",10762,1968,10,22,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp. c. 4 Km North East of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985732,http://sweetgum.nybg.org/images3/169/318/v-120-00918073.jpg
0811b820-9bdf-43f8-b8c4-18bfe02736a9,NY,PreservedSpecimen,04263468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596379,http://sweetgum.nybg.org/images3/3809/486/04263468.jpg
b0c11e68-50a2-4181-90ff-83f3215c0eb9,NY,PreservedSpecimen,04263469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596380,http://sweetgum.nybg.org/images3/3809/138/04263469.jpg
3b9ac415-1ea3-4196-b832-4bbbf1b31688,NY,PreservedSpecimen,04263470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596381,http://sweetgum.nybg.org/images3/3809/139/04263470.jpg
32456024-8969-46f6-9125-ed30321a78dc,NY,PreservedSpecimen,04263471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596382,http://sweetgum.nybg.org/images3/3809/140/04263471.jpg
eac3a426-e759-4439-b9bd-1c8a3056d93f,NY,PreservedSpecimen,04263472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596383,http://sweetgum.nybg.org/images3/3809/141/04263472.jpg
9d696c63-508a-4fe7-b10e-a8477884f735,NY,PreservedSpecimen,355490,"H. H. Rusby",707,1886,5,,"South America",Bolivia,,,Mapiri.,762,762,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,pichurim,cuprea,"Nectandra pichurim var. cuprea Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428882,http://sweetgum.nybg.org/images3/593/837/00355490.jpg
6398e670-09a2-44ed-a4f6-957074697c0c,NY,PreservedSpecimen,355491,"H. H. Rusby",707,1886,5,,"South America",Bolivia,,,Mapiri.,762,762,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,pichurim,cuprea,"Nectandra pichurim var. cuprea Mez",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428883,http://sweetgum.nybg.org/images3/593/838/00355491.jpg
871e5571-cdcb-4c94-bfd8-e95b46479a2b,NY,PreservedSpecimen,355492,"H. H. Rusby",707,1886,5,,"South America",Bolivia,,,Mapiri.,762,762,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,pichurim,cuprea,"Nectandra pichurim var. cuprea Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428884,"http://sweetgum.nybg.org/images3/593/839/00355492-01.jpg | http://sweetgum.nybg.org/images3/593/840/00355492-02.jpg"
90f27054-a45c-41a5-8702-79ac0f09d19b,NY,PreservedSpecimen,01172138,"M. H. Nee",34887,1987,4,17,"South America",Brazil,Rondônia,"Porto Velho Mun.","Along hwy. BR 364, 6.5 Km ENE of Côrrego Raiz and 27 Km ENE of junction with hwy BR 325, 27 Km (by air) E of Abunã.  [In the field book of M. Nee's the hwy BR 325 of this locality was corrected to BR 425] (McNee's personal communication, 2010).",140,140,-9.68,-65.1,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303692,http://sweetgum.nybg.org/images3/311/996/v-120-01172138.jpg
42382acc-0577-45e1-8d51-6d34e150c697,NY,PreservedSpecimen,01172117,"B. A. Krukoff",6064,1934,9,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375747,"http://sweetgum.nybg.org/images3/335/794/v-120-01172117-01.jpg | http://sweetgum.nybg.org/images3/335/795/v-120-01172117-02.jpg"
7927235e-6ed8-476e-a64e-6d755104aa4d,NY,PreservedSpecimen,01172132,"B. A. Krukoff",7916,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375749,http://sweetgum.nybg.org/images3/311/990/v-120-01172132.jpg
2f99105c-35a9-4d67-82e7-d41dcee08c54,NY,PreservedSpecimen,00918072,"J. A. Ratter",632,1967,9,5,"South America",Brazil,"Mato Grosso",,"Vale de Sonhos (c 80 km S. of Xavantina on the Xavantina-Aragarças road)",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985730,http://sweetgum.nybg.org/images3/2057/128/00918072.jpg
9751e055-e2df-4536-9897-eccdf5a93dc1,NY,PreservedSpecimen,00918074,"J. A. Ratter",R983,1968,4,11,"South America",Brazil,"Mato Grosso",,"8 km NE of the Base Camp of the Expedition. (close to the Xavantina-Sao Felix road.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"B. Coe-Teixeira",1984,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985734,http://sweetgum.nybg.org/images3/2057/129/00918074.jpg
8046e682-aa44-402a-a438-833a530dc95f,NY,PreservedSpecimen,459989,"G. G. Hatschbach",19024,1968,4,18,"South America",Brazil,Paraná,"Cianorte Mun.",,,,-23.6633,-52.6047,"Other source",32009,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171684,http://sweetgum.nybg.org/images3/2055/898/00459989.jpg
bf712354-f2ed-42a8-a2b9-ee76e77c810f,NY,PreservedSpecimen,00918056,"G. G. Hatschbach",58604,1993,2,7,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, 8 km. O de Iguatemi.",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985685,http://sweetgum.nybg.org/images3/2057/114/00918056.jpg
f7681037-2668-45c5-be5d-5762a4e2f761,NY,PreservedSpecimen,00918577,"G. G. Hatschbach",58604,1993,2,7,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, 8 km. O de Iguatemi.",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989488,http://sweetgum.nybg.org/images3/2166/585/00918577.jpg
669a1266-e40c-4b4e-adb9-7fdf4609bd2c,NY,PreservedSpecimen,01172155,"W. R. Anderson",10664,1974,2,8,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, near canal SE of Missão Cururú",140,140,-7.58,-57.52,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375740,http://sweetgum.nybg.org/images3/312/013/v-120-01172155.jpg
ebb10a7c-bf32-4aad-a863-f7757a38ec4d,NY,PreservedSpecimen,01172156,"T. C. Plowman",8771,1980,2,12,"South America",Brazil,Pará,,"Coceição do Araguaia, range of low hills ca. 20 km. west of Redenção, near Corrêdo São João and Troncamento Serra Teresa",350,350,-8.05,-50.1667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303723,http://sweetgum.nybg.org/images3/312/014/v-120-01172156.jpg
4d923c1d-f4bb-4bb6-ae17-e921a116f025,NY,PreservedSpecimen,01172127,"T. C. Plowman",8885,1980,2,18,"South America",Brazil,Pará,,"Sant' Ana do Araguaia, 100 km south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between rio Inajazinho and rio Inajá",210,210,-8.75,-50.4167,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303814,http://sweetgum.nybg.org/images3/311/985/v-120-01172127.jpg
3a7f5478-6375-4709-a836-ed9e54fcbdfb,NY,PreservedSpecimen,01172123,"E. P. Killip",30300,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375755,http://sweetgum.nybg.org/images3/311/981/v-120-01172123.jpg
a4a06269-a7cc-41d6-9d90-4593fd8ad47b,NY,PreservedSpecimen,01172124,"E. P. Killip",30505,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375756,http://sweetgum.nybg.org/images3/311/982/v-120-01172124.jpg
1b1a5fa6-3388-4b0f-bb4c-2326d121eff4,NY,PreservedSpecimen,459993,"R. E. Schultes",18045,1952,10,25,"South America",Colombia,,,"San Felipe and vicinity (below confluence of Rio Guainía and Rio Casiquiare)",600,600,1.83,-67,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171692,
c7a05bd0-befd-498f-9186-940896cedaaa,NY,PreservedSpecimen,01172135,"W. A. Archer",7572,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375769,http://sweetgum.nybg.org/images3/311/993/v-120-01172135.jpg
b8e4f106-333c-406b-8835-abadd3ba4c51,NY,PreservedSpecimen,01172163,"W. A. Archer",8242,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375795,http://sweetgum.nybg.org/images3/312/021/v-120-01172163.jpg
071da50f-bbb6-4d12-9995-1b1069ee3c88,NY,PreservedSpecimen,01172164,"W. A. Archer",7802,1942,11,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375796,http://sweetgum.nybg.org/images3/312/022/v-120-01172164.jpg
22ca1945-f128-4d66-8f0b-0f401d7d5966,NY,PreservedSpecimen,459994,"T. W. Henkel",2109,1993,5,22,"South America",Guyana,,,"Region: U. Demerara-Berbice. Essequibo River from Monkey Jump to Persaud timber concession",5,5,6.33,-58.55,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171686,
1b657320-d7ad-4701-80fa-eca125ce5597,NY,PreservedSpecimen,01840214,"F. A. González",3401,1995,1,13,"South America",Colombia,Meta,"Puerto López Mun.","Sitio El Pinal, 12 km adelante de Puerto López vía Puerto Gaitán.",300,400,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468199,http://sweetgum.nybg.org/images3/1750/555/01840214.jpg
7834befe-4fc0-4ed7-8616-4d867219875b,NY,PreservedSpecimen,01172176,"C. R. Sperling",6403,1982,6,17,"South America",Brazil,Pará,,"8 km SE of Rio Itacaiunas then 3 km south on secondary road past mining exploration camp",400,450,-5.97,-50.43,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375789,http://sweetgum.nybg.org/images3/312/033/v-120-01172176.jpg
33c02c26-f476-4e9d-b160-278356f15bba,NY,PreservedSpecimen,00918068,"D. Philcox",4195,1968,1,25,"South America",Brazil,"Mato Grosso",,"Near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985712,http://sweetgum.nybg.org/images3/2057/124/00918068.jpg
41b00059-e943-465e-9f6a-09dd5a96fadc,NY,PreservedSpecimen,00918060,"R. de Lemos Fróes",1896,1932,9,13,"South America",Brazil,Maranhão,,"Maracassumé River Region",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985694,http://sweetgum.nybg.org/images3/2057/118/00918060.jpg
7daf289f-e873-45b0-a6a2-e8d89ae60e02,NY,PreservedSpecimen,00918059,"R. de Lemos Fróes",1994,1932,11,20,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Maracassumé River Region. Capoeira Ussu. Mata do Buary Torto.",,,-1.45635,-45.7279,"Georeferencing Quick Reference Guide, Version 2012",35618,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985688,http://sweetgum.nybg.org/images3/2057/117/00918059.jpg
