﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed34d732-a202-4d94-8db6-7bf4e2188a33,NY,PreservedSpecimen,16203,"M. Bang",2190,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,bolivianum,,"Machaerium bolivianum Gand.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33101,http://sweetgum.nybg.org/images3/533/809/00016203.jpg
dce3ea44-2ae0-4bc4-8822-3b23bf7a4d3b,NY,PreservedSpecimen,16204,"M. Bang",2190,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,bolivianum,,"Machaerium bolivianum Gand.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33102,http://sweetgum.nybg.org/images3/533/810/00016204.jpg
dd784aed-8be0-4b21-9f72-a78faa0a9000,NY,PreservedSpecimen,01057520,"Y. E. J. Mexia",5699,1931,4,22,"South America",Brazil,"Minas Gerais","Corinto Mun.","Corinto. Fazenda do Diamante; back of buildings",590,590,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162014,http://sweetgum.nybg.org/images3/1949/410/01057520.jpg
a3e33397-5a92-45f2-a77b-203067c53f8c,NY,PreservedSpecimen,01057521,"Y. E. J. Mexia",4535,1930,3,31,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Road to Sao Miguel; near Corriga ""Turba""",720,720,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162016,http://sweetgum.nybg.org/images3/1949/411/01057521.jpg
f13f4dcd-c3cd-43a0-bd6a-7d6890188976,NY,PreservedSpecimen,03542027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830839,http://sweetgum.nybg.org/images3/2947/981/03542027.jpg
a62a0a92-f3ed-472a-b646-ae615d6ee24c,NY,PreservedSpecimen,03691891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931238,http://sweetgum.nybg.org/images3/3005/579/03691891.jpg
d6d28477-7570-4eb3-abe8-9d9b3c70c094,NY,PreservedSpecimen,02679249,"G. T. Prance",5659,1968,7,6,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 167-169 Madeira-Mamoré railroad near Mutumparaná",,,-9.64553,-64.9723,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944997,http://sweetgum.nybg.org/images3/1950/262/02679249.jpg
b335ab52-5ea4-4cf8-98c7-4f159565cb80,NY,PreservedSpecimen,02532069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840926,http://sweetgum.nybg.org/images3/1801/498/02532069.jpg
1652afe8-cb44-4b85-ab07-a21c1a289176,NY,PreservedSpecimen,02532057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840913,http://sweetgum.nybg.org/images3/1801/487/02532057.jpg
508dbf7d-71ab-4a8b-87ca-97e6111387e5,NY,PreservedSpecimen,603864,"G. G. Hatschbach",15718,1967,1,18,"South America",Brazil,Paraná,,"Serrinha (mun. Paissandu)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337253,http://sweetgum.nybg.org/images3/1947/847/00603864.jpg
