﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6f236c3-df15-4b27-ac94-f5e7f9322bd0,NY,PreservedSpecimen,3507722,"M. L. Fernald",5589,1936,6,23,"North America","United States of America",Virginia,"Southampton Co.","Bottomland of Nottoway River, near Courtland",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793173,
3d0ef8c2-c0e5-4393-87a0-28bb24a54a1a,NY,PreservedSpecimen,3507725,"R. Kral",76102,1989,5,3,"North America","United States of America",Tennessee,"Robertson Co.","By junction I-24 and Tn 256 ca. 16 miles E of Clarkesville.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793176,
6a25e44f-9aa2-4486-8751-2e391b67b1d3,NY,PreservedSpecimen,3507726,"R. Kral",55978,1975,6,13,"North America","United States of America",Tennessee,"Grundy Co.","0.3 mile E of Monteagle. By Tenn. 56.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793177,
1f39847d-9a1f-4c43-a7db-6fba20473892,NY,PreservedSpecimen,3507727,"R. Kral",55969,1975,6,13,"North America","United States of America",Tennessee,"Grundy Co.","W side Tracy City",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793178,
ec1768b1-3a16-4ab1-aa2d-fb341eb1c0c4,NY,PreservedSpecimen,3507728,"Collector unspecified",10184,,,,"North America","United States of America",Illinois,,Canton,,,40.5581,-90.0351,"GEOLocate Web Application",4924,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793179,
911bf172-cb95-410b-9a6a-1a20cbe0da49,NY,PreservedSpecimen,3507730,"K. E. Rogers",44214,1969,8,16,"North America","United States of America",Tennessee,"Grundy Co.","One mile north of Tracy City; margin of man-made dam.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793181,
cf7ded51-eb0e-4f69-a8e8-cd48e1578e99,NY,PreservedSpecimen,3507732,"J. H. Scudder",251,1975,9,3,"North America","United States of America","North Carolina","Clay Co.","Lake Chatuge",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793183,
1b034a35-bc0c-46ba-bceb-c8b310e6604c,NY,PreservedSpecimen,3507734,"F. Fusiak",82-111,1982,10,17,"North America","United States of America",Tennessee,"Polk Co.","Oswald Dome Quad (1967), found around shoreline of Chilhowee Recreation Area lake, Mc Camy Branch, Cherokkee National Forest.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793185,
74472ce6-b523-4259-b9d0-e451c0a06169,NY,PreservedSpecimen,3507735,"D. H. Webb",4631,1982,7,30,"North America","United States of America",Tennessee,"Hamilton Co.","Shoreline of Chickamauga Reservoir near Skull Island at TRM 485; ca. 1.5 miles E of Sequoyah Nuclear Plant.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793186,
a61f6613-51d4-4096-af45-9deb81189ffe,NY,PreservedSpecimen,3507736,"D. H. Webb",4731,1982,10,13,"North America","United States of America",Tennessee,"Carter Co.","Along the Watauga River, ca. 3 miles below Wilbur Dam and 3 miles E of Elizabethton.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793187,
0ab573df-3d30-49f0-b9be-696c3817ee35,NY,PreservedSpecimen,3507738,"J. B. Nelson",5273,1987,4,10,"North America","United States of America","South Carolina","McCormick Co.","N side of S-49 just W of its jct with S-79 on S side of SC 81, NW of Mt. Carmel.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793197,
3749efb3-13b2-443b-ba95-09fbe525ff2d,NY,PreservedSpecimen,3507740,"D. S. Correll",5367,1936,6,16,"North America","United States of America","South Carolina","Dorchester Co.","South of Sumerville",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793199,
3a8f8450-5e5d-4d20-9266-c10fd448d361,NY,PreservedSpecimen,3507741,"J. B. Nelson",5679,1987,6,19,"North America","United States of America","South Carolina","Hampton Co.","Drainage of Boggy Branch; SW portion of Webb Wildlife Mgt Area, SW side of S-20, SW of Garnett.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793200,
4b14bb90-a08c-44a1-9bc2-e72f610f7504,NY,PreservedSpecimen,3507744,"S. W. Leonard",8555,1985,7,4,"North America","United States of America","North Carolina","Polk Co.","In gap between White Oak Mt. and Little White Oak Mt. north of Columbus",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793203,
47fc8dd5-20e9-4a94-abfc-0d0213c3cbac,NY,PreservedSpecimen,3507745,"H. C. Beardslee, Sr.",s.n.,1891,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains.",518,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793204,
8372d335-71aa-4ca4-bed2-463479cd0044,NY,PreservedSpecimen,3507746,"H. C. Beardslee, Sr.",s.n.,1891,8,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains.",518,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793205,
4f5c66be-d6dd-48d6-b8db-6d239d56295f,NY,PreservedSpecimen,3507747,"H. C. Beardslee Jr.",s.n.,1892,8,10,"North America","United States of America","North Carolina",,"Bryson City",,,35.4309,-83.4474,"GEOLocate Web Application",2711,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793206,
8edf01f7-de9e-420d-81d6-2e9e805aca5c,NY,PreservedSpecimen,3507748,"Collector unspecified",5564b,1898,5,19,"North America","United States of America","North Carolina",,"In boggy places near the base of Craggy Mountain",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793207,
069df4f4-f83b-4e33-a484-b3d159ed7887,NY,PreservedSpecimen,3507749,"Collector unspecified",5564,1897,5,5,"North America","United States of America","North Carolina","Polk Co.","By cold springs on Spring Mountain (near Columbus)",914,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793208,
b91792ca-73af-4edc-b073-df389282d93f,NY,PreservedSpecimen,3507750,"A. E. Radford",308I,1949,4,22,"North America","United States of America","North Carolina","Chatham Co.","15-501 south to Mt. Carmel Church road cut-off east to Farrington road near Clearwater Lake back to 15-501 north to Chapel Hill. 12 miles.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793209,
12e3b5ae-c845-411c-9262-14eaa8e0fe22,NY,PreservedSpecimen,3507751,"J. R. Bozeman",45227,1966,9,17,"North America","United States of America","North Carolina","Ashe Co.","Pool near jct. of U.S. 221 & N.C. 88 east of Jefferson.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793210,
a8d047d2-45d9-43e1-8ab7-61c76fc25dcd,NY,PreservedSpecimen,3507752,"H. E. Ahles",47426,1958,7,24,"North America","United States of America","North Carolina","Avery Co.","Creek bottom, 2.4 miles southwest of Frank on US 19E",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793211,
9f62bfc2-84e8-4c9f-9211-c31aec28f23d,NY,PreservedSpecimen,3507753,"A. A. Eaton",s.n.,1895,8,,"North America","United States of America","New Hampshire",,Seabrook,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793212,
1353d681-4ee1-4884-9388-e9df731852ee,NY,PreservedSpecimen,3507754,"A. E. Radford",4798,1949,8,5,"North America","United States of America","North Carolina","Clay Co.","Roadside pool near Buck Creek bridge on US 64.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793213,
2795d4ea-d05a-4a9a-9dea-268b82f32d01,NY,PreservedSpecimen,3507755,"H. C. Bold",Duplicate,1939,7,14,"North America","United States of America","North Carolina","Macon Co.","Edge of Mirror Lake, by Bill Lippincots house, near Highlands",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793214,
d5910a0d-7468-49b4-b72e-bdbad0174c5e,NY,PreservedSpecimen,3507756,"G. Engelmann",s.n.,1842,9,,"North America","United States of America",Missouri,,"St. Louis",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793215,
6bc6dd7b-9ea2-46f1-906d-cc4ff633622c,NY,PreservedSpecimen,3507757,"Collector unknown",488,1901,5,17,,Unknown,,,Pool,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793216,
f321aeb1-5315-44c4-bc1e-043366d56b90,NY,PreservedSpecimen,3507758,"G. Engelmann",s.n.,1842,9,,"North America","United States of America",Missouri,,"St. Louis",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793217,
1ea5ff04-08ee-4069-bebc-1cef80b9f839,NY,PreservedSpecimen,3507760,"R. M. Harper",3399,1935,6,17,"North America","United States of America",Alabama,"Franklin Co.","Cliffs on bank of Dismal Branch",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793219,
2dbf206e-bb06-4727-bcf5-1d5577e64f83,NY,PreservedSpecimen,3507761,"R. A. Meigs",1100,1980,8,1,"North America","United States of America",Alabama,"Limestone Co.","0.2 mi downstream from the Alt. US Hwy 72/Ala 20 bridge over Limestone Creek. Limestone Creek near Bella Mina.",,,34.7545,-86.8151,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793220,
f472237f-c914-4643-b4f0-665f1594298b,NY,PreservedSpecimen,3507762,"R. M. Harper",21,1925,4,12,"North America","United States of America",Florida,"Leon Co.","Woods about 1/2 mile south of Ocklocknee",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793221,
62b7b1ca-77cf-4439-8243-b4c6b8ca11e6,NY,PreservedSpecimen,3507763,"R. M. Harper",5,1927,4,21,"North America","United States of America",Alabama,"Conecuh Co.","Woods about 2 1/2 miles northeast of Evergreen",,,31.4592,-86.9268,"GEOLocate Web Application",6028,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793222,
d72ca308-666d-44f1-8424-376ac09948a5,NY,PreservedSpecimen,3507764,"R. M. Harper",843,1901,6,10,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",33727,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793223,
612d67ad-720f-4089-aa9d-c6486fa47438,NY,PreservedSpecimen,3507765,"R. M. Harper",310,1900,7,26,"North America","United States of America",Georgia,"Whitfield Co.","At eastern base of Taylor's Ridge",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793224,
61878349-8673-440b-bb2f-ef21e1e6f279,NY,PreservedSpecimen,3507766,"R. Chapman",s.n.,1872,,,"North America","United States of America",Georgia,,"Mts of Georgia",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793225,
02f81b3e-bd9e-43f7-ae49-1151d7c87960,NY,PreservedSpecimen,3507767,"R. M. Harper",2142,1904,4,21,"North America","United States of America",Georgia,"Laurens Co.","Turkey Creek about 6 mi S of Dublin",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793226,
a81fc7c4-9fbc-499c-807d-e5af842a5b6b,NY,PreservedSpecimen,3507768,"A. Cuthbert",572,1901,7,20,"North America","United States of America",Georgia,,"Augusta. Same loc. as 488.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793227,
2b662127-ca59-40c0-a641-7cac4295448d,NY,PreservedSpecimen,3507769,"R. M. Harper",310,1900,7,26,"North America","United States of America",Georgia,"Whitfield Co.","At eastern base of Taylor's Ridge",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793228,
af7b45c0-0d4a-48f9-96e2-d2c71294c6ff,NY,PreservedSpecimen,3507770,"W. H. Duncan",22334,1964,5,2,"North America","United States of America",Georgia,"Catoosa Co.","Near side outlet of Blue Springs 7.0 miles W 20°S of Ringgold.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793229,
5aec845f-6aaa-486e-928f-89103e44faa1,NY,PreservedSpecimen,3507771,"J. B. Nelson",5244,1987,4,8,"North America","United States of America",Georgia,"Jasper Co.","E side of Ga 83 about 5 miles NE of Monroe Co line, SW of Monticello.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793230,
c024f009-ea39-42a0-817d-fedddffcbfc2,NY,PreservedSpecimen,3507772,"R. D. Whetstone",7601,1976,3,25,"North America","United States of America",Alabama,"Cherokee Co.","Northeast of Leesburg; ca. 2.7 mi. west of Jct. Ala. 275 & Little River on Ala. 68.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793231,
62cb0060-041c-425e-ac5e-b760cc6bed37,NY,PreservedSpecimen,3507774,"B. R. Keener",1867,2001,6,5,"North America","United States of America",Alabama,"Saint Clair Co.","3.5 air mi SSW of Gallant. Chandler Mountain. Along unmarked road about 0.5 miles N of the old Chandler Mountain School.",,,33.9514,-86.2547,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793233,
cebfdcea-543f-4e27-b226-a75cd8f34012,NY,PreservedSpecimen,3509548,"J. D. Montgomery",9724,1997,9,5,"North America","United States of America",Pennsylvania,"Lycoming Co.","east shore of West Channel, West Branch Susquehanna River, just upstream from Rt. 44 bridge; Jersey Shore",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,,,"Isoetes engelmannii A.Braun x I. riparia Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3796622,
8f046719-ee38-4ede-9adb-c4bcbf78aa4b,NY,PreservedSpecimen,3538487,"N. Riehl",173,1841,5,,"North America","United States of America",Missouri,,"Pres du Mississippi a Jefferson Daraks",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829964,
4b7b770b-b7c9-4128-b917-89fd76283309,NY,PreservedSpecimen,3538488,"A. Gattinger",s.n.,1882,5,,"North America","United States of America",Tennessee,,"The Cedar glades at Largue.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829965,
347a8d26-4199-40b9-abaa-161552d26dd3,NY,PreservedSpecimen,3538489,"E. J. Palmer",35686,1929,5,11,"North America","United States of America",Missouri,"Barry Co.","Bald knobs, near Eagle Rock.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829966,
cb136e90-5f20-47f1-9750-b06cb6f2f08e,NY,PreservedSpecimen,3538490,"R. D. Houk",252,1960,4,30,"North America","United States of America",Missouri,"Barry Co.","Ca. 1/2 mile east of Roaring River State Park, County Road F.R. 26W",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829967,
aa099617-1d62-4dac-a052-7a2f94e23808,NY,PreservedSpecimen,3538491,"E. J. Palmer",21672,1922,6,2,"North America","United States of America",Missouri,"Jasper Co.","Along north side of Spring River. Forest Mill.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829968,
efc444e7-1e7b-45ce-8be3-adc543ea268f,NY,PreservedSpecimen,3538492,"J. K. Small",12384,1925,5,5,"North America","United States of America",Arkansas,,"West Fork, south of Fayetteville",,,35.932,-94.1841,"GEOLocate Web Application",4327,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829969,
86b25414-a2bd-408d-88fc-a2323775acfa,NY,PreservedSpecimen,3538493,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829970,
29ea0973-8eb0-4f72-a9ab-fd29a982ef20,NY,PreservedSpecimen,3538494,"R. D. Thomas",34028,1973,3,17,"North America","United States of America",Arkansas,"Little River Co.","Blackland Cemetery beside Ark. 32, east of Oklahoma line.",,,33.7433,-94.4707,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829971,
f59f17f6-bed9-4522-ba67-52b47f86d779,NY,PreservedSpecimen,3538495,"R. D. Thomas",38587,1974,4,13,"North America","United States of America",Arkansas,"Independence Co.","Barnes Cemetery north of Ark. 106, 4 miles west of Batesville.",,,35.7859,-91.7319,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829972,
a5929d1e-3d2d-4ec9-ba89-ef8af615f514,NY,PreservedSpecimen,3538497,"H. A. Stephens",30957,1969,5,26,"North America","United States of America",Kansas,"Bourbon Co.","2 1/2 mi. E., 1 1/2 S. Hiatville [assumed= Hiattville]. roadside ditch",,,37.8328,-94.9753,"GEOLocate Web Application",2967,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829974,
378c4deb-4a3b-49e8-b9bb-35abfdaf3934,NY,PreservedSpecimen,3538498,"H. A. Stephens",10754,1967,5,6,"North America","United States of America",Kansas,"Elk Co.","3 mi. W. Elk Falls, hillside",,,37.3673,-96.2433,"GEOLocate Web Application",5721,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829975,
dfc7ad8b-e931-4184-9802-3adca3294388,NY,PreservedSpecimen,3538499,"L. K. Magrath",6649,1970,10,25,"North America","United States of America",Kansas,"Allen Co.","3.9 mi S of Humboldt, just E of Hwy #169",,,37.754,-95.4369,"GEOLocate Web Application",5913,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829976,
de264233-2127-42d6-8d4e-0e923c215812,NY,PreservedSpecimen,3538500,"H. A. Stephens",46706,1970,10,29,"North America","United States of America",Kansas,"Miami Co.","2 1/2 mi. E. Fontana (straight line). Miami County State Park. hilltop",,,38.4258,-94.792,"GEOLocate Web Application",3440,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829977,
d7b8b148-ada2-47f3-974a-fc7c62b19e67,NY,PreservedSpecimen,3538501,"R. R. Weedon",6910,1970,10,25,"North America","United States of America",Kansas,"Anderson Co.","3.5 mi SW of Garnett on paved co. road",,,38.2447,-95.2876,"GEOLocate Web Application",3987,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829978,
11028d10-71bc-47ae-bdf1-32e8fd81f0de,NY,PreservedSpecimen,3538502,"P. Humfeld",219,1949,5,29,"North America","United States of America",Kansas,"Miami Co.","Miami Co. State Park",,,38.4222,-94.7905,"GEOLocate Web Application",2289,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829979,
ea096f2f-e4ab-47c6-bd05-7759b3ef4cf1,NY,PreservedSpecimen,3538505,"J. K. Underwood",602,1936,5,17,"North America","United States of America",Tennessee,"Knox Co.",Mascot,,,36.0612,-83.7457,"GEOLocate Web Application",3892,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829982,
1aa6fdce-2a0c-40ab-889a-b5379b25c0f4,NY,PreservedSpecimen,3538506,"A. R. Bechtel",17006,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","Ohio River Valley. Along Rd 11 leading from Corydon to Palmyra.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829983,
91c8ab0f-fe83-4621-ad97-0d052c8ba1f9,NY,PreservedSpecimen,3538507,"F. C. Greene",s.n.,1916,5,30,"North America","United States of America",Missouri,,"Near Rolla",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829984,
