﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42b51905-c630-4c5c-baf4-8401174cd418,NY,PreservedSpecimen,04369868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766746,http://sweetgum.nybg.org/images3/3987/584/04369868.jpg
91a73044-c9ae-4ee3-8374-fbfd2d9bbcb4,NY,PreservedSpecimen,2260460,"T. Morong",s.n.,1884,7,1,"North America","United States of America",Massachusetts,"Middlesex Co.","Ashland. [Inferred county from precise loc.]",,,42.2612,-71.4634,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424390,http://sweetgum.nybg.org/images3/1330/986/02260460.jpg
35878276-dffa-4fef-8f95-b0709e2fe230,NY,PreservedSpecimen,2260462,"T. Morong",s.n.,1875,6,23,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424392,http://sweetgum.nybg.org/images3/1330/988/02260462.jpg
fd218b9a-a106-443e-96f7-5c697bb7c7e7,NY,PreservedSpecimen,2260467,"W. R. Smith",4338,1981,6,23,"North America","United States of America",Minnesota,"Mower Co.","About 3.5 mi NW of LeRoy. Prairie strip between State Highway 56 and the Chicago, Milwaukee, St. Paul and Pacific Railroad tracks. Near the junction with County Highway 8.",,,43.5371,-92.569,"Georeferencing Quick Reference Guide, Version 2012",1556.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424397,http://sweetgum.nybg.org/images3/1330/993/02260467.jpg
36288d55-1440-494e-a693-a156055b11cd,NY,PreservedSpecimen,2260433,"M. L. Fernald",4934,1911,7,28,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Valley of Exploits River. Ledges, gravel, or sand, south bank of river below the falls, Bishop Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424363,http://sweetgum.nybg.org/images3/1330/959/02260433.jpg
0cfd5416-1283-4648-b8b6-95be538a48aa,NY,PreservedSpecimen,2260448,"C. S. Williamson",359,1911,7,22,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. [Ponte Verde], Placentia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424378,http://sweetgum.nybg.org/images3/1330/974/02260448.jpg
29b07efe-e73d-4070-a04b-e69c5360c248,NY,PreservedSpecimen,2260424,"M. L. Fernald",4932,,,,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Valley of Exploits River. Ledges and talus, north bank of river below the falls, Grand Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424354,"http://sweetgum.nybg.org/images3/1330/948/02260424-01.jpg | http://sweetgum.nybg.org/images3/1330/949/02260424-02.jpg | http://sweetgum.nybg.org/images3/1330/950/02260424-03.jpg"
d597ab5b-5922-495f-b041-f2c5a75bbb1b,NY,PreservedSpecimen,2260450,"J. L. C. Marie-Victorin",10253,1920,7,1,"North America",Canada,Ontario,,"Ottawa. Valley of Saint-Laurent.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424380,http://sweetgum.nybg.org/images3/1330/976/02260450.jpg
8a03bd8c-11db-40c4-86e3-c01b1a018866,NY,PreservedSpecimen,2260443,"T. C. Porter",s.n.,1863,6,13,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0387,-76.3033,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424373,http://sweetgum.nybg.org/images3/1330/969/02260443.jpg
429377c9-da3e-470d-86d3-8c6be308bbda,NY,PreservedSpecimen,2260509,"K. M. Wiegand",s.n.,1908,6,1,"North America","United States of America",Massachusetts,"Norfolk Co.","Purgatory Swamp, Ellis End. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424439,http://sweetgum.nybg.org/images3/1331/035/02260509.jpg
cbbc7292-7110-4f4f-9337-8d2a59ceff6e,NY,PreservedSpecimen,2260504,"K. M. Wiegand",s.n.,1908,5,30,"North America","United States of America",Massachusetts,"Middlesex Co.","Boggy meadow between So. Sudbury and Nobscot Hill. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424434,http://sweetgum.nybg.org/images3/1331/030/02260504.jpg
9ac3b9cd-fd20-4b83-ac20-b6ba4aafd9e3,NY,PreservedSpecimen,2260508,"K. M. Wiegand",s.n.,1909,6,14,"North America","United States of America",Massachusetts,"Norfolk Co.","Little pond in brook N of Worcester [St.] N of aqueduct. Wellesley. [Inferred county from precise loc.]",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424438,http://sweetgum.nybg.org/images3/1331/034/02260508.jpg
ec9804f0-897d-4c4c-9689-686a94a914ed,NY,PreservedSpecimen,2260499,"K. M. Wiegand",18507,1917,6,2,"North America","United States of America","New York","Monroe Co.","Mendon. [Inferred county from precise loc.]",,,42.9978,-77.5044,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424429,http://sweetgum.nybg.org/images3/1331/025/02260499.jpg
4c498b34-6f7b-4951-9f73-bc28f391becb,NY,PreservedSpecimen,2260431,"L. Arsène",112,1901,8,,"North America","Saint-Pierre et Miquelon",Miquelon-Langlade,,"Miquelon, Prés du Chapeau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424361,http://sweetgum.nybg.org/images3/1330/957/02260431.jpg
55903832-b344-4e97-bff2-3fc078129c0c,NY,PreservedSpecimen,2260432,"L. Arsène",s.n.,1901,8,,"North America","Saint-Pierre et Miquelon",Miquelon-Langlade,,"Island of Miquelon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424362,http://sweetgum.nybg.org/images3/1330/958/02260432.jpg
9b569c3d-d39f-44aa-9146-bf31e0c90456,NY,PreservedSpecimen,2260505,"K. M. Wiegand",s.n.,1909,6,14,"North America","United States of America",Massachusetts,"Norfolk Co.","Water wheel pond in None Such Brook, Wellesley.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424435,http://sweetgum.nybg.org/images3/1331/031/02260505.jpg
