﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ce0d084-0348-4b29-a057-91864e363f27,NY,PreservedSpecimen,3788573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075117,
4e2411a6-693e-4d31-8571-e4b80762c2c2,NY,PreservedSpecimen,3788574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075118,
493343b5-bc7f-4f8a-b766-08d5e0d7fc29,NY,PreservedSpecimen,3788575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075119,
3dee70d9-45a5-412f-a448-cc5bd224ce23,NY,PreservedSpecimen,3788576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075120,
2c5a0018-f105-4d83-83d4-9f1dfb3e8aad,NY,PreservedSpecimen,3788577,"W. D. Longbottom",12224,2008,9,20,"North America","United States of America",Maryland,"Wicomico Co.","The Centre
at Salisbury Shopping Mall, between US Rt. 13 and Centre Road near entrance to shopping centre.",,,38.4001,-75.5698,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075121,
90351df1-df2a-43c9-8adb-c5d1d00d34c8,NY,PreservedSpecimen,3788581,"D. M. Sutherland",4129,1974,9,14,"North America","United States of America",Nebraska,"Washington Co.","DeSoto Bend Wildlife Refuge, at edge of backwater between levee and river",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075125,
3e8ee43b-ca9e-4777-9930-04fe100fd5e3,NY,PreservedSpecimen,3788582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075126,
e44b459e-cfd1-482a-969d-046c0fa90b6f,NY,PreservedSpecimen,3788583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075127,
350fe0dc-d934-4b48-9961-a874b864cabe,NY,PreservedSpecimen,3788584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075128,
02e52b8e-e91d-44d3-8d82-32f6ae6ef6cb,NY,PreservedSpecimen,3788585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075129,
1309a170-f57a-4f77-b23e-d92378ef989e,NY,PreservedSpecimen,3788586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075130,
c31d6b93-c284-4eb5-8fe5-d2c970cc3b68,NY,PreservedSpecimen,3788587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075131,
60a8f65d-ca08-4a92-80df-6abe3b1c4788,NY,PreservedSpecimen,3788588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075132,
53c4576c-7a1e-429f-9816-983eb6b24eca,NY,PreservedSpecimen,3788589,"C. C. Freeman",21978,2006,10,7,"North America","United States of America",Kansas,"Douglas Co.","Stull, 4.5 mi S, 0.5 mi E. Clinton Reservoir, W end",268,,38.9036,-95.4477,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075133,
efe265b0-9aa6-40c0-b28d-6799b84e8c4a,NY,PreservedSpecimen,3788590,"G. W. Stevens",2323,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","in Neosho River. Near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075134,
5ae82171-82ce-4f4f-8fb3-050162ed0627,NY,PreservedSpecimen,3788591,"J. H. B. de Gruchy",246,1936,10,15,"North America","United States of America",Oklahoma,"Payne Co.","fish pond",,,33.7973,-94.8558,"GEOLocate Web Application",9036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075135,
8dec9d21-7386-47be-a38b-bf0b23fbf894,NY,PreservedSpecimen,3788592,"J. R. Crutchfield",3459,1967,7,17,"North America","United States of America",Oklahoma,"Jefferson Co.","Lake Jap Beavers (Lake Waurika) apprx. 8 miles northwest of Waurika",,,34.2491,-98.0967,"GEOLocate Web Application",10107,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075136,
7d43028e-5fa3-4287-853b-1f01be975013,NY,PreservedSpecimen,3788593,"L. C. Higgins",7675,1972,7,12,"North America","United States of America",Oklahoma,"Greer Co.","1 mile east of Plainview",,,35.0734,-99.7046,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075137,
110a3986-da25-4c45-a25b-8e26ef2fb9d8,NY,PreservedSpecimen,3788594,"E. W. Olive",10779,1893,8,,"North America","United States of America",Oklahoma,"Logan Co.","Buffalo wallows",,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075138,
dbd02da6-2f48-4278-a5aa-9e95408bedd0,NY,PreservedSpecimen,3788595,"H. W. Houghton",4044,1916,6,5,"North America","United States of America",Oklahoma,"Choctaw Co.","Red River bottoms, near Grant",,,33.938,-95.5154,"Georeferencing Quick Reference Guide, Version 2012",3982,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075139,
686b00ce-aca2-449f-b790-1793cb789af9,NY,PreservedSpecimen,3788596,"F. C. Gates",21637,1945,8,30,"North America","United States of America",Oklahoma,"Nowata Co.","on flood plain of Fall River south of Coffeyville",,,36.9217,-95.6247,"Georeferencing Quick Reference Guide, Version 2012",7982,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075140,
050a90a3-e81e-494c-a9ea-5019b47242e0,NY,PreservedSpecimen,3788597,"E. W. Olive",34,1893,7,,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075141,
16338d9c-bd0a-407d-a036-3d7418342602,NY,PreservedSpecimen,3788598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075142,
89da0f7a-6d79-49c3-bcfb-a72db481c9a9,NY,PreservedSpecimen,3788599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075143,
84ee4db0-d124-4643-8339-13874092271f,NY,PreservedSpecimen,3788600,"Z. Pitcher",s.n.,1832,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075144,
26c6c791-8eae-4ad1-abba-a154645b9a81,NY,PreservedSpecimen,3788601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075145,
035a7677-e088-4444-88f7-f6078f0c3047,NY,PreservedSpecimen,3788602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075146,
197752b1-b73c-4808-b481-5343cf3a700e,NY,PreservedSpecimen,3788603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075147,
7efa251e-8ef2-42ed-887f-9031a1a51c30,NY,PreservedSpecimen,3788604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075148,
8bb4a798-3265-4d1e-ab28-3fd17487d34f,NY,PreservedSpecimen,3788605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075149,
d60033f6-73b8-45ca-8006-0770724223e8,NY,PreservedSpecimen,3788606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075150,
ef37e8d7-9416-452e-9860-3e419cd4a413,NY,PreservedSpecimen,3788607,"R. R. Halse",5116,1996,7,16,"North America","United States of America","South Dakota","Haakon Co.","by a roadside park on the west side of town",574,,44.0743,-101.157,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075151,
17ad5ed9-eab2-4189-92d6-3e8b25a4f917,NY,PreservedSpecimen,3788608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075152,
116c3fb5-5591-40a7-9175-7f7f71c34081,NY,PreservedSpecimen,3788609,"L. J. Harms",3673,1965,7,27,"North America","United States of America","South Dakota","Union Co.","7 mi e.- 3 mi. n. Vermillion; Ditches along I-29",,,42.8229,-96.9292,"GEOLocate Web Application",7411,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075153,
55993453-cf14-4c7d-9af6-d8c57e92e72c,NY,PreservedSpecimen,3788610,"K. Thorne",3577,1984,9,8,"North America","United States of America",Utah,"Uintah Co.","Ouray National Wildlife Refuge, at Leota Bottom",1423,,40.1675,-109.617,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075154,
0c5d21c5-d000-4800-a628-f4819ab31965,NY,PreservedSpecimen,3788611,"K. Thorne",3437,1984,8,30,"North America","United States of America",Utah,"Millard Co.","Ca 1.2 mi N of Flowell, on drying mudflats of The Sink. Cultivated fields margins.",1417,,39.0441,-112.475,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075155,
9cee7ab0-d069-494f-b702-3ece2304c3aa,NY,PreservedSpecimen,3788612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075156,
5e143107-044d-4a0f-979d-2bebad85def6,NY,PreservedSpecimen,3788613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075157,
d9b054ca-bf70-4c00-b1ed-d33ba7f1a211,NY,PreservedSpecimen,3788614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075158,
1e34d054-fb1d-4569-b6ab-3b2408a42fc1,NY,PreservedSpecimen,3788615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075159,
c96f664f-0c11-4763-a040-76c7aa1d9728,NY,PreservedSpecimen,3788616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075160,
044127b1-e56c-45b6-9585-8d67620ff351,NY,PreservedSpecimen,3788617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075161,
6e5b4d9d-05a4-4e9f-90eb-83406d77b921,NY,PreservedSpecimen,3788618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075162,
d05cfc65-6ea4-4356-b158-e8ef6db93acd,NY,PreservedSpecimen,3788626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075170,
309548dd-94c6-4a83-991c-59b3fc161c39,NY,PreservedSpecimen,3788627,"D. S. Correll",39926,1970,9,23,"North America","United States of America",Oklahoma,"McIntosh Co.","Lake Eufaula at Mill Creek",,,35.2423,-95.7243,"Georeferencing Quick Reference Guide, Version 2012",3207,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075171,
c6ebb825-e83d-4ad4-8d3e-0adfbaee0075,NY,PreservedSpecimen,4106914,"W. D. Longbottom",25950,2016,9,13,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along Harper Road 0.75 miles south of MD Rt. 318, Bridgeville Road at edge of agricultural fields along roadside.",,,38.6772,-75.7166,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428907,
77066b6b-cf49-44e3-9934-47239fcd1e45,NY,PreservedSpecimen,3788445,"R. L. McGregor",31846,1980,7,30,"North America","United States of America",Kansas,"Montgomery Co.","3 mi se Elk City. lake shore",,,37.2585,-95.873,"GEOLocate Web Application",3380,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074989,http://sweetgum.nybg.org/images3/3138/413/03788445.jpg
50cd3e12-55e0-4fe4-a614-39beaeb763b8,NY,PreservedSpecimen,3788621,"D. Demarée",9333,1932,9,23,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075165,http://sweetgum.nybg.org/images3/3138/585/03788621.jpg
ed1d41d1-500d-4183-a05b-1f8dfccda6ef,NY,PreservedSpecimen,3788545,"D. Demarée",21770,1940,10,7,"North America","United States of America",Arkansas,"Clark Co.",,61,,33.9168,-93.163,"GEOLocate Web Application",3105,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075089,http://sweetgum.nybg.org/images3/3138/511/03788545.jpg
476d9f64-4d66-4da3-b949-d8c66f0d59a9,NY,PreservedSpecimen,3788622,"D. Demarée",30317,1950,11,6,"North America","United States of America",Arkansas,"Craighead Co.",,79,,35.8239,-90.6727,"GEOLocate Web Application",11506,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075166,http://sweetgum.nybg.org/images3/3138/586/03788622.jpg
20e7e4d6-1aca-46a6-95ca-8aabb4a6f0af,NY,PreservedSpecimen,3788477,"L. D. Smith",974,1947,7,25,"North America","United States of America",Texas,"McLennan Co.","north of Childress Creek",,,31.8226,-97.3604,"Georeferencing Quick Reference Guide (Zermoglio et",15468,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075021,http://sweetgum.nybg.org/images3/3139/705/03788477.jpg
9fb38cb9-740d-4d8d-9392-976a1246262a,NY,PreservedSpecimen,3788460,"W. L. McCart",1888,1939,10,8,"North America","United States of America",Texas,"Tarrant Co.","below Lake Worth Dam",,,32.7927,-97.4147,"Georeferencing Quick Reference Guide (Zermoglio et",6133,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075004,http://sweetgum.nybg.org/images3/3138/428/03788460.jpg
e02779e2-a6e1-4109-8f87-c2003025ecdc,NY,PreservedSpecimen,3788540,"D. Demarée",23932,1942,9,6,"North America","United States of America",Arkansas,"Saline Co.","Saline River bottoms",91,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075084,http://sweetgum.nybg.org/images3/3138/506/03788540.jpg
3ae68350-ab91-4e73-954f-0b3e13a15de3,NY,PreservedSpecimen,3788539,"D. Demarée",8515,1931,9,26,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. River",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075083,http://sweetgum.nybg.org/images3/3138/505/03788539.jpg
6f8c5636-5ef8-40c5-84e6-349e1fc0df4c,NY,PreservedSpecimen,3788542,"D. Demarée",14034,1936,10,24,"North America","United States of America",Arkansas,"Desha Co.","Northeast of Tilllar",,,33.7356,-91.3639,"Georeferencing Quick Reference Guide (Zermoglio et",8713,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075086,http://sweetgum.nybg.org/images3/3138/508/03788542.jpg
1e875e80-cdd9-4690-9fa3-afcc197744bb,NY,PreservedSpecimen,3788541,"D. Demarée",22580,1941,9,26,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075085,http://sweetgum.nybg.org/images3/3138/507/03788541.jpg
9c7a3d13-96fb-4d6a-abf9-cd107035fb95,NY,PreservedSpecimen,3788619,"D. Demarée",19651,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.",,67,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075163,http://sweetgum.nybg.org/images3/3138/583/03788619.jpg
7620f89c-c4c1-4ee7-b522-f0dbf461d261,NY,PreservedSpecimen,3788443,"L. J. Harms",2101,1964,8,19,"North America","United States of America",Kansas,"Brown Co.","Lake Mission (Horton). lake bed at N end",,,39.688,-95.5199,"Georeferencing Quick Reference Guide (Zermoglio et",1888,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074987,http://sweetgum.nybg.org/images3/3138/411/03788443.jpg
871e883d-dd59-4179-b62a-13157d3b7b09,NY,PreservedSpecimen,3788543,"D. Demarée",18597,1938,10,23,"North America","United States of America",Arkansas,"Jefferson Co.","Old Arkansas Ricer bed mud flats",61,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075087,http://sweetgum.nybg.org/images3/3138/509/03788543.jpg
0e8c5767-9cf6-4a51-80e3-4307a7ccda06,NY,PreservedSpecimen,3788544,"D. Demarée",18597,1938,10,23,"North America","United States of America",Arkansas,"Jefferson Co.","Old Arkansas river bed mud flats",61,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075088,http://sweetgum.nybg.org/images3/3138/510/03788544.jpg
d8e2f8f9-0d89-4a62-8930-dce613c9da69,NY,PreservedSpecimen,3788547,"D. Demarée",16249,1937,9,17,"North America","United States of America",Arkansas,"Jefferson Co.","Small lakes Ark. River bottoms",64,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075091,http://sweetgum.nybg.org/images3/3138/513/03788547.jpg
24254300-89d6-44e5-bc88-e81dcf0a31c0,NY,PreservedSpecimen,3788549,"D. Demarée",16249,1937,9,17,"North America","United States of America",Arkansas,"Jefferson Co.","Small lakes Ark. River bottoms",64,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075093,http://sweetgum.nybg.org/images3/3138/515/03788549.jpg
0fac1fc4-3167-4dc4-b473-9ccc42071762,NY,PreservedSpecimen,3788578,"D. M. Moore",56-406,1956,10,14,"North America","United States of America",Arkansas,"Conway Co.","along U.S. Highway 64, 6 mi. northwest of Conway",91,,35.1384,-92.5346,"Georeferencing Quick Reference Guide (Zermoglio et",7260,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075122,http://sweetgum.nybg.org/images3/3138/544/03788578.jpg
efb3d6c5-7a08-49b3-83be-40883bb08689,NY,PreservedSpecimen,3788537,"D. Demarée",16424,1937,10,9,"North America","United States of America",Arkansas,"Jefferson Co.","Oxbon Lake of Arkansas River",64,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075081,http://sweetgum.nybg.org/images3/3138/503/03788537.jpg
38db4617-5216-45cb-9c09-fea03ba873e8,NY,PreservedSpecimen,3788464,"E. Palmer",331,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs, 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075008,http://sweetgum.nybg.org/images3/3138/432/03788464.jpg
