﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c3d26b3-b07d-4e33-9897-45dd528e713c,NY,PreservedSpecimen,3789572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078930,
922a37ee-74da-4bfa-b3f2-9c3050ed92db,NY,PreservedSpecimen,3789573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078931,
b6a7343f-9032-48fe-a233-5a1358ba4577,NY,PreservedSpecimen,3789574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078932,
967a6bd2-f792-4709-a731-f07ffb2262f8,NY,PreservedSpecimen,3789575,"A. R. Bechtel",17267,1945,7,19,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie, 8 mi. N.E. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078933,
7a051da3-e98a-4d66-94f9-354b951f3f9a,NY,PreservedSpecimen,3789577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078935,
89144852-7dfd-464d-b443-9aa244e85801,NY,PreservedSpecimen,3789578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078936,
9d01b9d2-8b9b-4ece-b663-628d4ff9fae5,NY,PreservedSpecimen,3789579,"R. D. Dorn",8147,1999,9,11,"North America","United States of America",Wyoming,"Niobrara Co.","1 mi SW of Whitman",1402,,42.8794,-104.132,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078937,
91e398be-a738-4488-837d-362887b294f3,NY,PreservedSpecimen,3789581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078939,
2ceb3342-888c-4d87-925d-4fb48f64be7a,NY,PreservedSpecimen,3789582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078940,
127edda5-c875-43da-ad27-88da8c04a2af,NY,PreservedSpecimen,3789583,"M. O. Hill",s.n.,1963,7,5,"North America","United States of America",Oklahoma,"Choctaw Co.","4 mi. N. of Swink in Clear Creek bottom",,,34.0759,-95.2022,"GEOLocate Web Application",6134,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078941,
669ca78d-7af4-4e9e-b7a8-f416ce58d388,NY,PreservedSpecimen,3789584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078942,
f7fbbcf5-e8a6-4e84-ac54-edf82bd4f001,NY,PreservedSpecimen,3789588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078946,
c9f7ee50-ed23-4d11-95e9-410654ac0d98,NY,PreservedSpecimen,3789589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078947,
3b49241f-9799-4360-ba75-8d8af1d816f1,NY,PreservedSpecimen,3789591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078949,
2ef300db-5d09-4b3c-bb13-ca8a21c6ac2a,NY,PreservedSpecimen,3789592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078950,
9ab189dd-061d-46dc-a40b-6b72b6e0863b,NY,PreservedSpecimen,3789593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078951,
f70ad487-17a8-4529-96fc-12249f06bc0b,NY,PreservedSpecimen,3789595,"E. U. Clover",947,1933,4,21,"North America","United States of America",Texas,"Hidalgo Co.",,,,26.1498,-97.9136,"GEOLocate Web Application",4776,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078953,
2e1bb9af-5d29-4fd4-b473-f759832de04f,NY,PreservedSpecimen,3789596,"E. U. Clover",870,1933,4,12,"North America","United States of America",Texas,"Hidalgo Co.","south of Alamo",,,26.0829,-98.1044,"Georeferencing Quick Reference Guide, Version 2012",10990,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078954,
78b90c6a-7631-4797-85eb-4808eaa0e0ed,NY,PreservedSpecimen,3789597,"E. U. Clover",287,1932,7,30,"North America","United States of America",Texas,"Hidalgo Co.",,,,26.1837,-98.1231,"GEOLocate Web Application",4200,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078955,
82920f86-b3a0-4fb2-bc97-7fdf8b2d0e24,NY,PreservedSpecimen,3789598,"E. Runyon",317,1935,7,15,"North America","United States of America",Kansas,"Ellis Co.","18 mi, N.E. of Hays",,,39.0635,-99.0897,"GEOLocate Web Application",13998,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078956,
4f104f9c-42c5-412c-8da9-ddc1655dc0c1,NY,PreservedSpecimen,3789599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078957,
a6b7a630-240a-4b70-9018-de64d05aa34d,NY,PreservedSpecimen,3789600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078958,
fc4eef51-fdd6-4d14-aa9f-87b2ea806315,NY,PreservedSpecimen,3789601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078959,
78f61ff4-ebce-43ac-9928-4bfb9296127d,NY,PreservedSpecimen,3789602,"W. H. Horr",E142,1937,6,20,"North America","United States of America",Kansas,,"1 mi N Neodesha",247,,37.4329,-95.6803,"GEOLocate Web Application",4081,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078960,
7426c12b-8c4b-49d4-8a68-adc40317542a,NY,PreservedSpecimen,3789603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078961,
bd61262c-675c-4ef1-a753-145edbd159ae,NY,PreservedSpecimen,3789604,"D. Birkholz",2268,1968,6,23,"North America","United States of America",Kansas,"Kingman Co.","6 mi S, 1/2 mi W of Norwich",,,37.3702,-97.8581,"GEOLocate Web Application",5125,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078962,
9f306b4d-b157-4bbf-a757-c9ae0cd0ab8a,NY,PreservedSpecimen,3789605,"K. L. Johnson",2091,1969,6,16,"North America","United States of America",Kansas,"Douglas Co.","3 miles S. and 3/4 E. of Lawrence. In prairie known as Leary Prairie",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078963,
9bd96499-f169-44d4-a6e7-2081cb381e7e,NY,PreservedSpecimen,3789606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078964,
954d25eb-3513-47b4-8e65-ca3142caf6dd,NY,PreservedSpecimen,3789607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078965,
8157dca1-efec-4a21-bf83-91c9f576d910,NY,PreservedSpecimen,3789608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078966,
34b0bf24-49af-4e53-a8b7-a3b292f07283,NY,PreservedSpecimen,3789609,"W. T. Barker",4246,1967,7,12,"North America","United States of America",Kansas,"Douglas Co.","4 miles west of Lawrence",,,38.9716,-95.3098,"GEOLocate Web Application",12757,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078967,
4c3cdc54-7cdd-43ea-8128-e04e32e901bd,NY,PreservedSpecimen,3789610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078968,
ee43b805-8795-4343-9ab1-972a37533aa4,NY,PreservedSpecimen,3789611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078969,
2ffd04a7-8065-4038-a759-b05dc7e845e1,NY,PreservedSpecimen,3789612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078970,
fe118107-5964-4fa5-a967-218824134837,NY,PreservedSpecimen,3789613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078971,
749cc006-38db-45f7-9871-c7f3cad1b647,NY,PreservedSpecimen,3789614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078972,
2d88ce73-bdb8-4c36-b8a4-5b6038a891f2,NY,PreservedSpecimen,3789615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078973,
4baaaa75-f973-44c8-897e-c91b4b02d09d,NY,PreservedSpecimen,3789616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078974,
9fb9a19c-ccec-4f44-9f2e-2ba2813a6e07,NY,PreservedSpecimen,3789617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078975,
54a9ac19-0672-4568-8afd-bf6582318292,NY,PreservedSpecimen,3789619,"D. S. Correll",27582,1963,6,8,"North America","United States of America",Texas,"Brazoria Co.","vicinity of sulphur mines; Hoskin's Mound",,,29.1384,-95.2268,"Georeferencing Quick Reference Guide, Version 2012",6752,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078977,
6ff99ad7-9971-4082-9cb4-d7612fe9d318,NY,PreservedSpecimen,3789620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078978,
4e2fab14-22b3-4b0b-a912-67cc80a6c528,NY,PreservedSpecimen,3789621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078979,
d1fac6f5-5cad-4eda-8271-ac3213975533,NY,PreservedSpecimen,3789622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078980,
f6319035-6948-4687-9df7-e64b261be70f,NY,PreservedSpecimen,3789623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078981,
855d06ff-40a1-4252-8960-ec58ff1fea17,NY,PreservedSpecimen,3789624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078982,
216700ef-ac17-475e-9db8-e1e3f27f50f2,NY,PreservedSpecimen,3789625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078983,
809cbb8b-50ed-4e09-9871-8052d4d16a91,NY,PreservedSpecimen,3789626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078984,
60dbf822-6f37-4487-8e1b-7ffc2264514f,NY,PreservedSpecimen,3789627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078985,
91e6ba12-844a-492a-9d78-108ed57e2f58,NY,PreservedSpecimen,3789628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078986,
1b70481c-9b57-40d1-bcf6-050de809425d,NY,PreservedSpecimen,3789629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078987,
55dedd27-11d3-4eb8-bba7-5bb3983d689f,NY,PreservedSpecimen,3789630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078988,
9334b454-afca-467b-a8c7-584a3fc8438d,NY,PreservedSpecimen,3789632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078990,
4eda9ea8-9c89-4dde-bd73-064ceffff07a,NY,PreservedSpecimen,3789633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078991,
bc57e684-2a1e-40e2-82f1-29c8b7556f6f,NY,PreservedSpecimen,3789634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078992,
70b5279f-cbe7-44ec-b351-0547ca960761,NY,PreservedSpecimen,3789635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078993,
a67d37d1-20ce-4bc4-a511-6a5eb832125b,NY,PreservedSpecimen,3789636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078994,
a253b1b4-3ff3-4191-ba19-af37bb28c9ad,NY,PreservedSpecimen,3789637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078995,
defce84a-bdb1-48cb-b807-72cd948ea88f,NY,PreservedSpecimen,3789638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078996,
77b68ece-e7c2-4fd6-a453-8568a7e75144,NY,PreservedSpecimen,3789640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078998,
c911e3d5-2b6a-45db-81fd-ecbe6c43405b,NY,PreservedSpecimen,3789641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078999,
dc0de941-e0f7-4cc6-b05b-7f19d176a0f1,NY,PreservedSpecimen,3789642,"J. R. Crutchfield",2224,1966,9,17,"North America","United States of America",Oklahoma,"Haskell Co.","5 miles east of Eufaula Dam near Canadian River",,,35.3065,-95.2698,"Georeferencing Quick Reference Guide, Version 2012",6466,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079000,
e85b8178-f682-4417-a13b-70d7438e7435,NY,PreservedSpecimen,3789643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079001,
86710268-7856-4103-b117-1f7d33429cc8,NY,PreservedSpecimen,3789644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079002,
17f4e973-b88e-44d7-83dd-e5de2ccb3400,NY,PreservedSpecimen,3789645,"D. S. Correll",39042,1970,7,12,"North America","United States of America",Oklahoma,"Grady Co.","Burtschi Lake, southwest of Chickasha on Farm Rd. 92",,,34.9675,-98.0728,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079003,
6c908bf8-a13c-4917-8ebd-1ebfdd281531,NY,PreservedSpecimen,3789646,"J. R. Crutchfield",3446,1967,7,17,"North America","United States of America",Oklahoma,"Love Co.","pond apprx. 5 miles southeast of Ardmore, in Lake Murray State Park",,,34.123,-97.0816,"GEOLocate Web Application",18176,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079004,
820c81c9-c200-40cb-a79a-0ff6bb070f91,NY,PreservedSpecimen,3789649,"D. S. Correll",15247,1956,6,26,"North America","United States of America",Texas,"Bowie Co.","along railroad 2 miles west of De Kalb",,,33.5087,-94.6511,"GEOLocate Web Application",5287,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079007,
e4e7ac2d-c965-41df-82eb-acdd5e395154,NY,PreservedSpecimen,1350615,"E. L. Ekman",H13695,1929,10,7,"West Indies","Dominican Republic",Azua,,"Cordillera Central, Valle del Yaque, moist places.",1500,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574078,http://sweetgum.nybg.org/images3/398/714/v-241-01350615.jpg
54d9e9a1-1939-46b9-9ae1-12ce79047179,NY,PreservedSpecimen,3789564,"P. A. Rydberg",1075,1929,7,16,"North America","United States of America",Kansas,"Scott Co.","Big Spring, 3 or 4 miles south of Bilby's Lakes",,,38.667,-100.837,"GEOLocate Web Application",3968,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078922,http://sweetgum.nybg.org/images3/3156/081/03789564.jpg
a8781285-cf55-45fd-a0f9-a163f9203f24,NY,PreservedSpecimen,3789565,"P. A. Rydberg",594,1929,7,4,"North America","United States of America",Kansas,"Sumner Co.","Vicinity of South Haven, along the road, 4 miles east of town",,,37.0519,-97.3326,"GEOLocate Web Application",6571,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078923,http://sweetgum.nybg.org/images3/3156/082/03789565.jpg
a711e0cb-4205-464d-af57-0e3ae33774ca,NY,PreservedSpecimen,3789580,"P. A. Rydberg",1254,1929,7,20,"North America","United States of America",Kansas,"Ellis Co.","Vicinity of Hays, 6 or 7 miles south-west of town",,,38.8125,-99.4124,"GEOLocate Web Application",6960,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078938,http://sweetgum.nybg.org/images3/3150/278/03789580.jpg
2c29a2f2-a60a-49e7-8d60-c92e7795c62e,NY,PreservedSpecimen,3789515,"P. A. Rydberg",1468,1893,7,12,"North America","United States of America",Nebraska,"Hooker Co.","Near the Forks of Dismal River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078873,http://sweetgum.nybg.org/images3/3156/034/03789515.jpg
5a4ec293-0245-45b0-9e80-f5c8b12dbd26,NY,PreservedSpecimen,3789586,"E. James",s.n.,,,,"North America",,,,"Long's 1st Expedition",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078944,http://sweetgum.nybg.org/images3/3149/870/03789586.jpg
a2b37cd8-a7d7-4a24-9330-91316f26b851,NY,PreservedSpecimen,3789585,"E. James",s.n.,,,,"North America",,,,"Long's 1st Expedition",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078943,http://sweetgum.nybg.org/images3/3149/869/03789585.jpg
8f699b4e-12ff-4a73-a283-8afe21ac4b4e,NY,PreservedSpecimen,3789547,"J. E. Potzger",s.n.,1936,8,1,"North America","United States of America",Indiana,"Starke Co.","South side of Bass Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078905,http://sweetgum.nybg.org/images3/3156/066/03789547.jpg
