﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b5c2e74-28c1-4182-9562-71eff019db81,NY,PreservedSpecimen,709190,"L. G. Lohmann",475,2001,5,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Margem esquerda do Rio Arara.",,,-9.07083,-72.7819,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Haplolophium,rodriguesii,,"Haplolophium rodriguesii A.H.Gentry",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505291,
aecbc4a1-e004-4b88-b62d-a7a21192d862,NY,PreservedSpecimen,03097520,"L. G. Lohmann",448,2001,5,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Seringal Fortaleza, Colocação Massaranduba, arredores da casa da Dna. Giorgina.",,,-8.93,-72.5294,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,,,,Acanthaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586678,http://sweetgum.nybg.org/images3/2441/149/03097520.jpg
eaf1241f-28dd-41ab-8fcd-76198a1ad296,NY,PreservedSpecimen,00696548,"L. G. Lohmann",423,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Callichlamys,latifolia,,"Callichlamys latifolia (Rich.) K.Schum.",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252853,http://sweetgum.nybg.org/images3/324/659/v-293-00696548.jpg
6b687761-5e35-4cf7-9a79-9a395a3e549a,NY,PreservedSpecimen,755723,"L. G. Lohmann",425,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Barbieria,pinnata,,"Barbieria pinnata (Pers.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702878,http://sweetgum.nybg.org/images3/187/829/v-152-00755723.jpg
7a1a52b7-b072-4137-a5a7-dc7de09f8bc7,NY,PreservedSpecimen,00702851,"L. G. Lohmann",427,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,rodriguesii,,"Amphilophium rodriguesii (A.H.Gentry) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505290,http://sweetgum.nybg.org/images3/324/660/v-293-00702851.jpg
7dc093ec-de2a-4579-8bbf-d7b4c9ecbeff,NY,PreservedSpecimen,00702854,"L. G. Lohmann",418,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,floribunda,,"Cuspidaria floribunda (DC.) A.H.Gentry",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572724,http://sweetgum.nybg.org/images3/326/023/v-293-00702854.jpg
9f17e4e9-77c0-4488-a8bc-c565abe8b016,NY,PreservedSpecimen,00696550,"L. G. Lohmann",419,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Memora,,,Memora,,"R. G. Udulutsch",2008,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207232,http://sweetgum.nybg.org/images3/331/632/v-293-00696550.jpg
c645f8b7-6132-4e19-8633-63d2a8f00a06,NY,PreservedSpecimen,1075102,"L. G. Lohmann",428,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,,,,Connaraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702752,http://sweetgum.nybg.org/images3/1621/055/01075102.jpg
788377df-99f4-4d10-9baf-26d554ff948c,NY,PreservedSpecimen,754591,"L. G. Lohmann",430,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,gongylodes,,"Cissus gongylodes (Burch. ex Baker) Planch.",,"J. A. Lombardi",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496211,http://sweetgum.nybg.org/images3/1381/878/00754591.jpg
2330a203-86d3-4932-990c-8762646a81ac,NY,PreservedSpecimen,1075610,"L. G. Lohmann",431,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,sinuatum,,"Stigmaphyllon sinuatum (DC.) A.Juss.",,"C. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763611,http://sweetgum.nybg.org/images3/1071/431/01075610.jpg
7804874e-e48c-4da3-b9c4-7d36498c943a,NY,PreservedSpecimen,1075609,"L. G. Lohmann",432,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé, Colocação Horizonte, margem direita do rio.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,glabra,,"Bauhinia glabra Jacq.",,"A. M. S. da F. Vaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395992,http://sweetgum.nybg.org/images3/1962/194/01075609.jpg
6792211f-0605-4392-89be-466a9ea9bf88,NY,PreservedSpecimen,754593,"L. G. Lohmann",435,2001,5,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Seringal Fortaleza, Colocação Massaranduba, nos arredores da cas da Dna. Giorgina.",,,-8.92846,-72.5389,"Other collections",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,flavifolia,,"Cissus flavifolia Lombardi",,"J. A. Lombardi",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496206,http://sweetgum.nybg.org/images3/1389/166/00754593.jpg
df8a6ef7-975c-480f-b503-714a163dc954,NY,PreservedSpecimen,00702905,"L. G. Lohmann",436,2001,5,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Seringal Fortaleza, Colocação Massaranduba, nos arredores da cas da Dna. Giorgina.",,,-8.92846,-72.5389,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Godmania,aesculifolia,,"Godmania aesculifolia (Kunth) Standl.",,"L. G. Lohmann",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405600,http://sweetgum.nybg.org/images3/327/803/v-293-00702905.jpg
950f0be5-e7e9-4576-90b5-a9f4367612fe,NY,PreservedSpecimen,00702856,"L. G. Lohmann",437,2001,5,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Seringal Fortaleza, Colocação Massaranduba, nos arredores da cas da Dna. Giorgina.",,,-8.92846,-72.5389,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tanaecium,pyramidatum,,"Tanaecium pyramidatum (Rich.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702681,http://sweetgum.nybg.org/images3/331/634/v-293-00702856.jpg
a400e854-249b-4642-a2bd-fc9a38c58af5,NY,PreservedSpecimen,754592,"L. G. Lohmann",435,2001,5,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Seringal Fortaleza, Colocação Massaranduba, nos arredores da cas da Dna. Giorgina.",,,-8.92846,-72.5389,"Other collections",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,flavifolia,,"Cissus flavifolia Lombardi",,"J. A. Lombardi",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496210,http://sweetgum.nybg.org/images3/1381/879/00754592.jpg
121158f2-97ed-4f71-8e3a-742ebbf7c53e,NY,PreservedSpecimen,03123319,"L. G. Lohmann",510,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de Taboca e campo aberto, nos arredores da casa do Sr. Joao. Margem esquerda do Rio Abuna.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171534,http://sweetgum.nybg.org/images3/2441/298/03123319.jpg
527246c6-cec6-451f-ae4e-099db4916062,NY,PreservedSpecimen,709196,"L. G. Lohmann",497,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,corymbifera,,"Lundia corymbifera (Vahl) Sandwith",cf.;,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79672,http://sweetgum.nybg.org/images3/1297/945/00709196.jpg
7e74b913-49a3-4815-8d6d-7e322f877403,NY,PreservedSpecimen,709197,"L. G. Lohmann",498,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,corymbifera,,"Lundia corymbifera (Vahl) Sandwith",cf.;,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79673,http://sweetgum.nybg.org/images3/1297/946/00709197.jpg
790a3def-7255-4a42-8bcf-a1dc77b4a88f,NY,PreservedSpecimen,00709198,"L. G. Lohmann",499,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,corymbosa,,"Bignonia corymbosa (Vent.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60351,http://sweetgum.nybg.org/images3/324/666/v-293-00709198.jpg
79abda03-2dcc-4d79-8d31-ad0b97aacdd3,NY,PreservedSpecimen,702909,"L. G. Lohmann",500,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,difficilis,,"Mansoa difficilis (Cham.) Bureau & K.Schum.",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85001,http://sweetgum.nybg.org/images3/2552/869/00702909.jpg
9184dd65-8725-4c73-84d8-f4a80ef70bff,NY,PreservedSpecimen,1187573,"L. G. Lohmann",501,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,corymbifera,,"Lundia corymbifera (Vahl) Sandwith",,"L. G. Lohmann",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516601,http://sweetgum.nybg.org/images3/1299/718/01187573.jpg
474aa46b-376d-4dc2-b7ad-d418bdd9266e,NY,PreservedSpecimen,00702910,"L. G. Lohmann",502,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,candicans,,"Fridericia candicans (Rich.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573386,http://sweetgum.nybg.org/images3/326/025/v-293-00702910.jpg
143b8d79-1e93-4a3a-bc95-848013ea6384,NY,PreservedSpecimen,1187614,"L. G. Lohmann",504,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fanshawei,,"Fridericia fanshawei (Sandwith) L.G.Lohmann",,"L. G. Lohmann",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337448,http://sweetgum.nybg.org/images3/1299/719/01187614.jpg
1118de57-12dd-4046-83b2-3a7f26e4a761,NY,PreservedSpecimen,00702913,"L. G. Lohmann",506,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180823,http://sweetgum.nybg.org/images3/317/728/v-293-00702913.jpg
e42bef89-a02f-463f-a2cf-3e4fdf5bf7cd,NY,PreservedSpecimen,00702914,"L. G. Lohmann",507,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,impressum,,"Adenocalymma impressum (Rusby) Sandwith",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720185,http://sweetgum.nybg.org/images3/317/729/v-293-00702914.jpg
673b8ce2-4fd2-4d6f-a9a7-7e7a71426dae,NY,PreservedSpecimen,00702915,"L. G. Lohmann",508,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,patellifera,,"Fridericia patellifera (Schltdl.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668335,http://sweetgum.nybg.org/images3/326/702/v-293-00702915.jpg
0ebe924a-11b2-4b44-a15f-92b0bb9d1ea2,NY,PreservedSpecimen,03097519,"L. G. Lohmann",509,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,,,Triumfetta,,"P. A. Fryxell",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118995,http://sweetgum.nybg.org/images3/2441/148/03097519.jpg
4a878a8a-93bc-48f3-b82a-d415a8c21e49,NY,PreservedSpecimen,754596,"L. G. Lohmann",512,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,prunifolia,,"Psychotria prunifolia (Kunth) Steyerm.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411163,http://sweetgum.nybg.org/images3/1988/947/00754596.jpg
f009b714-8869-40e2-9b0c-a773df80e0ae,NY,PreservedSpecimen,754597,"L. G. Lohmann",514,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,carthagenensis,,"Psychotria carthagenensis Jacq.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411162,http://sweetgum.nybg.org/images3/1982/186/00754597.jpg
8236cd3c-67b0-4a49-afb4-8fb3f5012b10,NY,PreservedSpecimen,00709202,"L. G. Lohmann",534,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Colocação Nova Alegria; nos arredores da casa da Sra. Ramas e Sr. Francisco Bezerra (Arreia). Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pyrostegia,venusta,,"Pyrostegia venusta (Ker Gawl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732584,http://sweetgum.nybg.org/images3/331/650/v-293-00709202.jpg
e9e61f2a-c4e5-44bd-a4c7-30fcd43e6ab9,NY,PreservedSpecimen,00709203,"L. G. Lohmann",539,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Colocação Nova Alegria; nos arredores da casa da Sra. Ramas e Sr. Francisco Bezerra (Arreia). Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Callichlamys,latifolia,,"Callichlamys latifolia (Rich.) K.Schum.",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252854,http://sweetgum.nybg.org/images3/324/668/v-293-00709203.jpg
f9fb876b-281d-45ba-9674-200d55e8132f,NY,PreservedSpecimen,755701,"L. G. Lohmann",541,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Colocação Nova Alegria; nos arredores da casa da Sra. Ramas e Sr. Francisco Bezerra (Arreia). Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,leiocarpum,,"Desmodium leiocarpum (Spreng.) G.Don",cf.;,"D. C. Daly",2006,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702884,http://sweetgum.nybg.org/images3/187/828/v-152-00755701.jpg
a2390715-ab2b-4894-9f7a-fb4f1c3e5336,NY,PreservedSpecimen,755726,"L. G. Lohmann",543,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Colocação Nova Alegria; nos arredores da casa da Sra. Ramas e Sr. Francisco Bezerra (Arreia). Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,gracilis,,"Dalbergia gracilis Benth.",,"D. C. Daly",2006,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702885,http://sweetgum.nybg.org/images3/187/830/v-152-00755726.jpg
cb71e890-1b57-4079-b9c4-5ee2d57657ff,NY,PreservedSpecimen,00702916,"L. G. Lohmann",516,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658083,http://sweetgum.nybg.org/images3/324/663/v-293-00702916.jpg
b9ecc38f-3294-4b13-8c3c-1d7da79311db,NY,PreservedSpecimen,03123318,"L. G. Lohmann",518,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ampelocera,ruizii,,"Ampelocera ruizii Klotzsch",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75283,http://sweetgum.nybg.org/images3/2441/297/03123318.jpg
b030acf0-1ec3-4ff5-8f23-b9e651655333,NY,PreservedSpecimen,00709199,"L. G. Lohmann",520,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,noterophila,,"Bignonia noterophila Mart. ex DC.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702153,http://sweetgum.nybg.org/images3/324/667/v-293-00709199.jpg
960f5f5e-b6d7-4e94-ac56-0469ed5afd93,NY,PreservedSpecimen,00709200,"L. G. Lohmann",522,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tanaecium,pyramidatum,,"Tanaecium pyramidatum (Rich.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702682,http://sweetgum.nybg.org/images3/331/649/v-293-00709200.jpg
5894500a-3405-4bd9-afd7-c572f7e58e4a,NY,PreservedSpecimen,00755725,"L. G. Lohmann",530,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterocarpus,rohrii,,"Pterocarpus rohrii Vahl",,"D. C. Daly",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702875,http://sweetgum.nybg.org/images3/562/827/00755725.jpg
805e3985-cceb-402c-a3c1-ea7237692bb3,NY,PreservedSpecimen,709180,"L. G. Lohmann",492,2001,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serratum,,"Asplenium serratum L.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63307,http://sweetgum.nybg.org/images3/1826/844/00709180.jpg
f76acff2-64f3-4288-9c75-faf26ed10f49,NY,PreservedSpecimen,754595,"L. G. Lohmann",493,2001,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,hexandra,,"Dichorisandra hexandra (Aubl.) Standl.",,"R. B. Faden",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237993,http://sweetgum.nybg.org/images3/1632/400/00754595.jpg
3541685b-e643-44fb-9488-d35ecef7547d,NY,PreservedSpecimen,00702917,"L. G. Lohmann",544,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292492,http://sweetgum.nybg.org/images3/331/637/v-293-00702917.jpg
07e0fd55-4269-4018-92e5-5703f39ebf70,NY,PreservedSpecimen,702918,"L. G. Lohmann",545,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,panurensis,,"Tynanthus panurensis (Bureau) Sandwith",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672006,
09927d13-e97a-4a3a-82cb-3259cf8b40f9,NY,PreservedSpecimen,00709167,"L. G. Lohmann",547,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,schumanniana,,"Fridericia schumanniana (Loes.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160513,http://sweetgum.nybg.org/images3/327/805/v-293-00709167.jpg
9c60c5dd-5adb-40e5-99d5-af84eb33a3a7,NY,PreservedSpecimen,00709168,"L. G. Lohmann",548,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,paniculatum,,"Amphilophium paniculatum (L.) Kunth",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312053,http://sweetgum.nybg.org/images3/324/665/v-293-00709168.jpg
2f861525-6c81-443d-b082-1562184a4808,NY,PreservedSpecimen,00709169,"L. G. Lohmann",551,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,chica,,"Fridericia chica (Bonpl.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336069,http://sweetgum.nybg.org/images3/326/030/v-293-00709169.jpg
