﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
302e7b3b-8573-4565-a338-3aa67f00eb6b,NY,PreservedSpecimen,3511947,"St. John",2198,1938,8,6,"North America",Canada,Alberta,,"3 miles south of Bow Lake.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806325,http://sweetgum.nybg.org/images3/2947/436/03511947.jpg
cbc61986-c948-4574-8087-853b8d72e266,NY,PreservedSpecimen,3511949,"C. H. Shaw",913,1905,7,12,"North America",Canada,Alberta,,"Columbia river Margin. Revelstoke. Selkirk Flora.",488,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806327,http://sweetgum.nybg.org/images3/2947/438/03511949.jpg
54910dd8-e5aa-4509-b400-b5b7ec3083cb,NY,PreservedSpecimen,3511950,"A. J. J. Breitung",15984,1953,7,14,"North America",Canada,Alberta,,"Chief Mountain International Hwy. Waterton Lakes National Park.",1524,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806328,http://sweetgum.nybg.org/images3/2947/439/03511950.jpg
a0213b65-5e55-4abf-9bbe-df7d1be5e78c,NY,PreservedSpecimen,3511951,"C. H. Shaw",913,1905,7,12,"North America",Canada,Alberta,,"Columbia river Margin. Revelstoke. Selkirk Flora.",488,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806329,http://sweetgum.nybg.org/images3/2947/440/03511951.jpg
d491bcdb-246b-4658-a8fd-c4fcc5e760dd,NY,PreservedSpecimen,3511953,"J. J. Copeland",s.n.,1963,7,9,"North America",Canada,Alberta,,"Trail to Saskatchewan Glacier. Sunwapta Pass.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806331,http://sweetgum.nybg.org/images3/2947/442/03511953.jpg
399fa7c3-83db-4631-8658-eb4b85fbf814,NY,PreservedSpecimen,3511954,"J. J. Copeland",s.n.,1963,7,11,"North America",Canada,Alberta,,"Edge of roadway. Athabasca Falls.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806332,http://sweetgum.nybg.org/images3/2947/443/03511954.jpg
41621507-3315-443e-b18f-8d1b40ae67cb,NY,PreservedSpecimen,3511955,"J. J. Copeland",s.n.,1963,7,4,"North America",Canada,Alberta,,"Wet lake shore. Lake Louise, Alberta.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806333,http://sweetgum.nybg.org/images3/2947/444/03511955.jpg
a6f250d7-2234-4251-9edd-9febb758e575,NY,PreservedSpecimen,3511956,"H. M. Raup",1469,1929,8,6,"North America",Canada,Alberta,,"Wood Buffalo Park, Mackenzie Basin. Moose (Eight) Lake district. Woods along shore of lake.",,,59.6,-113.12,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806334,http://sweetgum.nybg.org/images3/2948/079/03511956.jpg
b54cc437-5fe2-496a-9b9d-3e1d6816595b,NY,PreservedSpecimen,3511957,"H. M. Raup",1468,1928,7,8,"North America",Canada,Alberta,,"Wood Buffalo Park, Mackenzie Basin. Pine Lake district. Muskeg, north end of the lake.",,,59.57,-112.25,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806335,http://sweetgum.nybg.org/images3/2947/445/03511957.jpg
7aba7097-3844-48f6-be85-33b220ae62cd,NY,PreservedSpecimen,3511958,"H. Lahring",15,1978,9,2,"North America",Canada,Alberta,,"Rocky Mt. foothills; south shore of Bentz Lake, 13 kilometers west of Sundre.",1122,,51.78,-114.85,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806336,http://sweetgum.nybg.org/images3/2947/446/03511958.jpg
f4bf3095-bc50-4249-b01a-c389cefd0a2e,NY,PreservedSpecimen,3511952,"O. Degener",C71[?],1922,7,5,"North America",Canada,Alberta,,"Banff. Woods near rivulet.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806330,http://sweetgum.nybg.org/images3/2947/441/03511952.jpg
7252b879-c04e-4eaa-b9d4-fb643a0baaff,NY,PreservedSpecimen,3511948,"A. H. Brinkman",3136,1928,6,8,"North America",Canada,Alberta,,"Highwood River. Near Forestry Station",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806326,http://sweetgum.nybg.org/images3/2947/437/03511948.jpg
ca92fc1c-b588-4004-b9d9-69ef7935b00b,NY,PreservedSpecimen,3511959,"E. R. Heacock",88,1904,6,30,"North America",Canada,"British Columbia",,"Near Takkakaw, Yoho Valley.",1524,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806337,http://sweetgum.nybg.org/images3/2947/447/03511959.jpg
2e418151-e99f-4ee4-a277-d4c55066c9f1,NY,PreservedSpecimen,3511960,"J. A. Calder",13610,1954,7,28,"North America",Canada,"British Columbia",,"Manson Creek village north of Ft. St. James.",,,55.68,-124.5,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806338,http://sweetgum.nybg.org/images3/2947/448/03511960.jpg
0094d2d3-4eaf-4925-9f34-0ab7dbf9a7a0,NY,PreservedSpecimen,3511961,"H. M. Raup",3613,1932,6,16,"North America",Canada,"British Columbia",,"In rich woods, ravine on high bluff. North slopes of Peace River valley, vicinity of Hudson Hope",640,,56.03,-121.92,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806339,http://sweetgum.nybg.org/images3/2947/449/03511961.jpg
cd654a67-19ca-4dbd-80b3-25f8ce67d8f5,NY,PreservedSpecimen,3511962,"J. A. Calder",17877,1956,6,25,"North America",Canada,"British Columbia",,"5 miles NNE of Williams Lake along Highway No. 2 to Quesnel.",884,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806340,http://sweetgum.nybg.org/images3/2947/450/03511962.jpg
dda66e00-7c66-4973-9adb-d24eec1375ad,NY,PreservedSpecimen,3511963,"E. R. Heacock",199,1904,7,7,"North America",Canada,"British Columbia",,"Carbonate. Selkirk and Rocky Mountains.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806341,http://sweetgum.nybg.org/images3/2947/451/03511963.jpg
6021322a-3b37-4e7c-90fd-266b2b493ba7,NY,PreservedSpecimen,3511818,"J. Fowler",s.n.,,,,"North America",Canada,"New Brunswick",,"Point le Min, Restigouche [River]",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806196,http://sweetgum.nybg.org/images3/2947/316/03511818.jpg
50c0fdeb-d642-43bf-a498-e2174a678583,NY,PreservedSpecimen,3511834,"J. Fowler",20,1874,8,4,"North America",Canada,,,"Tattagouche Falls Mts.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806212,http://sweetgum.nybg.org/images3/2947/332/03511834.jpg
7fe29832-3dbf-47ac-802c-0fdf0a226cb5,NY,PreservedSpecimen,3511981,"A. C. Waghorne",9,,,,"North America",Canada,"Newfoundland and Labrador",,"[L'aure au Claù?]",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806359,http://sweetgum.nybg.org/images3/2947/469/03511981.jpg
5279ffd6-03b9-491b-b83d-9303b2b008e9,NY,PreservedSpecimen,3511836,"M. L. Fernald",26172,1924,7,30,"North America",Canada,"Newfoundland and Labrador",,"Straits of Belle Isle. South of the Hospital, Flower Cove.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806214,http://sweetgum.nybg.org/images3/2947/334/03511836.jpg
1eeb584f-2c68-4242-beaf-1ceff26376b8,NY,PreservedSpecimen,3511837,"Mrs. P. F. Cooper",317,1976,7,14,"North America",Canada,"Northwest Territories",,"In sandy tundra near shore of lake in northwestern part of Tuktoyaktuk Peninsula.",,,69.62,-132.23,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806215,http://sweetgum.nybg.org/images3/2947/335/03511837.jpg
ecda8052-4469-4e60-9dc4-1770a78c4e8e,NY,PreservedSpecimen,3511821,"W. J. Cody",2504,1949,7,8,"North America",Canada,"Northwest Territories",,"Yellowknife. Mackenzie.",,,62.45,-114.37,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806199,http://sweetgum.nybg.org/images3/2947/319/03511821.jpg
ea6418d4-fcde-4ad9-818b-4bf9584fbf4f,NY,PreservedSpecimen,3511838,"W. J. Cody",7393,1953,7,20,"North America",Canada,"Northwest Territories",,"Mackenzie. Moist bank of Bosworth Creek. Norman Wells.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806216,http://sweetgum.nybg.org/images3/2947/336/03511838.jpg
e8d18345-896c-464d-9afa-3f164a3d606f,NY,PreservedSpecimen,3511846,"A. H. Smith",318,1867,,,"North America",Canada,Ontario,,"N shore of Lake Superior",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806224,http://sweetgum.nybg.org/images3/2947/344/03511846.jpg
098da267-f0b1-4a0e-93cb-f05bf2c6b0e4,NY,PreservedSpecimen,3511871,"C. O. Grassl",1466,1932,8,2,"North America",Canada,Ontario,,"Near Sounding Cove, West Bay, Manitoulin Island. Bank of creek.",,,45.88,-82.1,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806249,http://sweetgum.nybg.org/images3/2947/363/03511871.jpg
33ad8a1e-d6d5-4e95-85cd-a4033d9f63d2,NY,PreservedSpecimen,3511873,"J. M. Gillett",7293,1952,9,25,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, 2 miles east of Marmora.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806251,http://sweetgum.nybg.org/images3/2947/365/03511873.jpg
941a8110-4f4c-4759-afa6-dca068a96d17,NY,PreservedSpecimen,3511874,"L. M. Umbach",s.n.,1899,7,7,"North America",Canada,Ontario,,"New Hamburg",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806252,http://sweetgum.nybg.org/images3/2947/366/03511874.jpg
25c29871-013b-4305-b952-f7c7417ca2f7,NY,PreservedSpecimen,3511875,"C. K. Dodge",s.n.,1909,10,4,"North America",Canada,Ontario,"Lambton Co.",Lambton,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806253,http://sweetgum.nybg.org/images3/2947/367/03511875.jpg
769b39ec-feba-42b4-9950-a01baf2971d1,NY,PreservedSpecimen,3511934,"J. Macoun",s.n.,1878,8,29,"North America",Canada,Ontario,,"We banks. Belleville.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806312,http://sweetgum.nybg.org/images3/2947/424/03511934.jpg
d8cc5ad7-5f26-4f7d-bd0d-0882fe6473cb,NY,PreservedSpecimen,3511876,"R. C. Hosie",129,1938,7,29,"North America",Canada,Ontario,"Algoma Distr.","In cedar swamp, Duck Harbour. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806254,http://sweetgum.nybg.org/images3/2947/368/03511876.jpg
390b94cc-eb33-4d4f-8d85-25a1f6508b89,NY,PreservedSpecimen,3511872,"P. A. Bentley",57511,1957,8,5,"North America",Canada,Ontario,"Kenora Distr.","South shore of Kakagi Lake. East end of Blacky Bay.",,,49.17,-93.82,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806250,http://sweetgum.nybg.org/images3/2947/364/03511872.jpg
e809036a-92b5-4ec2-b78e-d103ba3e4c24,NY,PreservedSpecimen,03511848,"J. J. Copeland",s.n.,1962,8,20,"North America",Canada,Ontario,"Thunder Bay Distr.","Woods, Sawyer Bay. Sibley Provincial Park",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897096,http://sweetgum.nybg.org/images3/2948/116/03511848.jpg
9a485ecf-9682-49df-90c6-fe929b62a06d,NY,PreservedSpecimen,3511816,"J. Macoun",81454,1911,11,14,"North America",Canada,Quebec,,Kingsmere.,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806194,http://sweetgum.nybg.org/images3/2947/314/03511816.jpg
c948d792-c5f4-420e-be38-47f75dad94c9,NY,PreservedSpecimen,3511819,"J. L. C. Marie-Victorin",544,1914,8,,"North America",Canada,Quebec,,"Près du lac Temiscouata",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806197,http://sweetgum.nybg.org/images3/2947/317/03511819.jpg
e55c28bf-2159-4b92-90d0-34be51a5a177,NY,PreservedSpecimen,3511823,"W. W. Eggleston",2975,1902,8,20,"North America",Canada,Quebec,,"Lower St. Lawrence. Murray Bay.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806201,http://sweetgum.nybg.org/images3/2947/321/03511823.jpg
e81d4d8a-7a73-44cc-b301-473af4c584e6,NY,PreservedSpecimen,3511825,"J. L. C. Marie-Victorin",18058,1924,7,18,"North America",Canada,Quebec,,"La Cote-Nord. Du Golfe Saint-Laurent. Archipel de Mingan: Ile St-Genevieve: sur les talus moussus près de la mer.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806203,http://sweetgum.nybg.org/images3/2947/323/03511825.jpg
df0e1ebb-d4cc-4870-9024-68a9ef55f4dd,NY,PreservedSpecimen,3511980,"J. I. Northrop",s.n.,1889,7,27,"North America",Canada,Quebec,,"Notre Dame du Lac",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806358,http://sweetgum.nybg.org/images3/2947/468/03511980.jpg
8d5750d4-7835-4952-8c7e-4393be2f5453,NY,PreservedSpecimen,3511817,"K. M. Wiegand",10,1924,8,29,"North America",Canada,Quebec,,"Gaspé. Calcareous springy hillside east of Ste. Anne des Monts.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806195,http://sweetgum.nybg.org/images3/2947/315/03511817.jpg
937d111e-2682-43f0-82bd-dabb0e841301,NY,PreservedSpecimen,3511870,"W. H. Minshall",1169,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Hull Parish, near Tenaga.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806248,http://sweetgum.nybg.org/images3/2947/362/03511870.jpg
c8c3cc29-3a04-402a-bda9-a4f54a9203cf,NY,PreservedSpecimen,3511815,"R. Gauthier",88-114,1988,9,21,"North America",Canada,Quebec,,"Chicoutimi. Canton Falardeau, Saint-David-de-Falardeau, Chute-aux-Galets, rive droite de la rivière Shipshaw, environ un km en amont de la chute.",185,,48.6542,-71.1958,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806193,http://sweetgum.nybg.org/images3/2947/313/03511815.jpg
7ec69d3d-23ac-47e1-b23a-b114b371fff7,NY,PreservedSpecimen,3511826,"J. A. Allen",s.n.,1881,7,12,"North America",Canada,Quebec,,"Gaspé. Ste Anne des Monte",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806204,http://sweetgum.nybg.org/images3/2947/324/03511826.jpg
d296cc58-a6d5-496f-8516-19f87ecdac5d,NY,PreservedSpecimen,3511831,"J. A. Allen",s.n.,1881,7,12,"North America",Canada,Quebec,,"Gaspé. Ste Anne des Monts",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806209,http://sweetgum.nybg.org/images3/2947/329/03511831.jpg
efca2a6d-9efa-4d9d-b3fa-4e34ef955426,NY,PreservedSpecimen,3511828,"J. F. Collins",13,1905,7,20,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","In swamp, Carleton",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806206,http://sweetgum.nybg.org/images3/2947/326/03511828.jpg
2af9ee45-f7e2-42ae-b6ec-c043f622ffbe,NY,PreservedSpecimen,3511820,"Frère Rolland-Germain",6008,1946,5,17,"North America",Canada,Quebec,"Laval Reg. Co. Mun.",Laval-des-Rapides,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806198,http://sweetgum.nybg.org/images3/2947/318/03511820.jpg
de2813e5-7fd1-445a-a892-47c09d2ff702,NY,PreservedSpecimen,3511829,"Frère Rolland-Germain",6008,1946,5,17,"North America",Canada,Quebec,"Laval Reg. Co. Mun.",Laval-des-Rapides,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806207,http://sweetgum.nybg.org/images3/2947/327/03511829.jpg
597532e9-121a-43f2-99cd-920b7cd54f06,NY,PreservedSpecimen,3511827,"J. L. C. Marie-Victorin",70005,1944,7,1,"North America",Canada,Quebec,"Portneuf Reg. Co. Mun.","St-Alban: la rivière Ste-Anne",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806205,http://sweetgum.nybg.org/images3/2947/325/03511827.jpg
825f3967-96f7-41f3-a1a6-162b5d32e7ac,NY,PreservedSpecimen,3511824,"C. S. Williamson",1005,1910,7,25,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Bic, Woods",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806202,http://sweetgum.nybg.org/images3/2947/322/03511824.jpg
b45dee0a-35fa-4477-b816-6c0205c29347,NY,PreservedSpecimen,3511942,"H. M. Raup",6129,1935,6,15,"North America",Canada,Saskatchewan,,"Rich woods. Charlot Point, Lake Athabaska.",,,59.6,-109.22,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806320,http://sweetgum.nybg.org/images3/2947/432/03511942.jpg
a25d69e9-0dbb-449f-bbb7-7eeadf65a4ca,NY,PreservedSpecimen,3511943,"J. Macoun",14100,1896,7,7,"North America",Canada,Saskatchewan,,"North of Prince Albert",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806321,http://sweetgum.nybg.org/images3/2948/078/03511943.jpg
35f4f580-7560-4e8b-a13b-4edccc36e4ba,NY,PreservedSpecimen,3511944,"B. Boivin",10756,1955,7,6,"North America",Canada,Saskatchewan,"Division No. 14","Melfort District. Candle Lake. En bordure du lac aux Chandelles. Coté ouest du lac.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806322,http://sweetgum.nybg.org/images3/2947/433/03511944.jpg
f29f421d-2597-4b3f-9679-de82568aee31,NY,PreservedSpecimen,3511822,"D. A. P. Watt",s.n.,,,,"North America",Canada,,,"Canada East",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806200,http://sweetgum.nybg.org/images3/2947/320/03511822.jpg
e5083208-ae76-4ce0-8025-8fbd7be72a57,NY,PreservedSpecimen,3511983,"D. A. P. Watt",53,1867,,,"North America",Canada,,,"Tadoussac. Canada East",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806361,http://sweetgum.nybg.org/images3/2947/471/03511983.jpg
8e068ad0-2604-4bda-9e2f-507b315174bc,NY,PreservedSpecimen,3511945,"B. Boivin",12673,1958,7,23,"North America",Canada,Alberta,"Division No. 19","Riviere-La-Paix District. Fort Vermillon, 10 milles au sud-ouest.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806323,http://sweetgum.nybg.org/images3/2947/434/03511945.jpg
7a0f9352-39ba-470d-b51e-5913c426f15b,NY,PreservedSpecimen,3511833,"S. F. Blake",5475,1913,8,20,"North America",Canada,"New Brunswick","Gloucester Co.",,,,47.6,-65.65,"GEOLocate Web Application",6769,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806211,http://sweetgum.nybg.org/images3/2947/331/03511833.jpg
a1ed63f8-823d-4c51-a013-eb200431eeb9,NY,PreservedSpecimen,3511976,"M. W. Gorman",988,1899,5,28,"North America",Canada,Yukon,,"Ingersoll Islands, Y.T.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806354,http://sweetgum.nybg.org/images3/2947/464/03511976.jpg
be93871b-e1ef-4c0f-847b-459f384e94b9,NY,PreservedSpecimen,3511977,"R. E. Shanks",24198,1958,7,27,"North America",Canada,Yukon,,"Mossy tuft on colluvial slope. Near the junction of Mancha Creek with the Firth R.",,,68.67,-141,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806355,http://sweetgum.nybg.org/images3/2947/465/03511977.jpg
