﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b92dc0b-6619-4027-a1ba-77daf49e5808,NY,PreservedSpecimen,2560438,"J. K. Small",8735,1918,5,9,"North America","United States of America",Florida,"Brevard Co.","Hammock along Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805863,
064e52b7-1f54-407c-aca3-1cbe2502992c,NY,PreservedSpecimen,2560439,"J. I. Northrop",s.n.,,,,"North America","United States of America","New Hampshire",,"Little Bear Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805864,
43b06315-d4e9-456c-afa2-73c7dbbf72a2,NY,PreservedSpecimen,2560440,"E. A. Mearns",248,1890,8,20,"North America","United States of America",Wisconsin,"Juneau Co.","Camp Douglas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805865,
0c3cb185-9336-434e-b81e-e9b528117d0e,NY,PreservedSpecimen,2560441,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805866,
22f5ab15-6e02-472b-9d2f-ede8b6c0b110,NY,PreservedSpecimen,2560442,"W. D. Longbottom",11945,2008,8,11,"North America","United States of America","West Virginia","Randolph Co.","South of Montrose, US Rt. 219 growing along roadside wet area on the east side of the road",,,39.06,-79.8122,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805867,
da9f874e-2aab-44a0-b6a4-b485d0066f74,NY,PreservedSpecimen,2560443,"W. D. Longbottom",12111,2008,9,1,"North America","United States of America",Maryland,"Caroline Co.","Lake Chambers, along MD Rt. 306, Houston Branch Road, growing along the shores of the lake",,,38.6964,-75.7639,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805868,
42153ddc-0ade-45c5-a189-175eebecb753,NY,PreservedSpecimen,2560444,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805869,
f3c4f866-c033-4db2-9720-70c230cf8031,NY,PreservedSpecimen,2560446,"Collector unspecified",3748,1989,8,17,"North America","United States of America",Louisiana,"Vernon Parish","Three miles W on LA 312 from its jct. with LA 111 to Old River Road; 1.1 of a mile S on Old River Road to a W bound gravel road. Ca. 50 m W on said road at a creek crossing (N side of road)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805871,
7eecb387-196c-4665-8d69-18b3996bf807,NY,PreservedSpecimen,2560448,"W. S. Rhoades",13505,1931,8,,"North America","United States of America",Tennessee,"Anderson Co.",,,,36.1034,-84.1319,"GEOLocate Web Application",8063,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805873,
8a9b94e1-de5c-4407-b423-ebd4f21efaf0,NY,PreservedSpecimen,2560449,"A. R. Bechtel",13588,1933,5,31,"North America","United States of America",Indiana,"Montgomery Co.","In swamp W. of Darlington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805874,
e2bc06f8-7f54-41e8-b89d-aacc7b677f00,NY,PreservedSpecimen,2560450,"R. T. Clausen",7159,1947,8,22,"North America","United States of America",Vermont,"Franklin Co.","Bank of Missisquoi River, East Berkshire, Berkshire Twp., Franklin County, Vermont.",,,44.5,-72.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805875,
e47defd0-9da8-4d86-afae-4590b96037d6,NY,PreservedSpecimen,2560451,"D. S. Correll",30114,1964,9,14,"North America","United States of America",Texas,"Cass Co.","low open woods along Frazier Creek, about 2.5 miles SW of McLeod",,,32.9102,-94.1205,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805876,
a0a5dd46-34f0-41c8-a857-46efc5a08186,NY,PreservedSpecimen,2560452,"A. R. Bechtel",17498,,,,"North America","United States of America",Indiana,"Montgomery Co.","Swamp, N. end of Frank C. Evans Yountsville farm",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805877,
39361958-dbcf-4b79-90a5-8dd16759d427,NY,PreservedSpecimen,2560453,"A. R. Bechtel",15826,1941,8,31,"North America","United States of America",Indiana,"Lagrange Co.","near Lake Adam",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805878,
622abb0f-031f-49e6-a9e5-5427cb13c68c,NY,PreservedSpecimen,2560454,"A. R. Bechtel",10910,,,,"North America","United States of America",Tennessee,"Knox Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805879,
6017d91e-312d-4bfe-9a5b-2d718f7da8db,NY,PreservedSpecimen,2560455,"A. R. Bechtel",12542,1929,9,5,"North America","United States of America",Indiana,"Montgomery Co.","Pondside n.w. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805881,
6d0679ae-7848-40b1-b714-9d8b6fa36789,NY,PreservedSpecimen,2560456,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish","Alexandria   [parish inferred]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805882,
34191d1c-5044-4c80-a9ed-31e057790d4f,NY,PreservedSpecimen,2560459,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805885,
972adfd0-a36c-4ad9-a991-b7060bd5f61f,NY,PreservedSpecimen,2560460,"A. B. Burgess",686,1904,4,2,"North America","United States of America",Florida,"Brevard Co.",,,,28.4586,-80.5331,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805886,
cf483937-fbaa-40d2-97af-11d9968ec223,NY,PreservedSpecimen,2560461,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York","Richmond Co.",,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805887,
5f211ac7-157d-4515-821d-2794c74c86ad,NY,PreservedSpecimen,2560463,"C. N. S. Horner",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Georgetown,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805889,
7b819db4-1a8b-4f30-8457-8bd24a4181b8,NY,PreservedSpecimen,2560464,"J. W. Hill",717,1978,8,27,"North America","United States of America",Georgia,"Morgan Co.","Hard Labor Creek State Park, 2 mi N. of Rutledge, at edge of Lake Brantley on end of lake opposite the bath house",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805890,
b518502c-42f1-42e5-852c-c22ccaabeda5,NY,PreservedSpecimen,2560465,"A. Ruth",296,,,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805891,
367f111f-a054-4cc7-aca0-1a9f66d0bb92,NY,PreservedSpecimen,2560466,"I. F. Lewis",147,1906,,,"North America","United States of America","North Carolina",,"sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805892,
d01bf227-75c5-4d6b-8fc3-0752ea57837d,NY,PreservedSpecimen,2560467,"G. H. Morton",4777,1971,9,14,"North America","United States of America",Florida,"Duval Co.","South Campus of Florida Junior College",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805893,
3113bfe9-d1f4-4b99-a837-9b03cf4dd75a,NY,PreservedSpecimen,2560468,"W. H. Horr",4037,1951,9,3,"North America","United States of America",Kansas,"Meade Co.","3 miles north and ½ mile east of Fowler, Hildebrand's Marsh",,,37.4291,-100.187,"GEOLocate Web Application",3367,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805894,
c39471ea-f1fa-4f8c-9eef-43d16594bc79,NY,PreservedSpecimen,2560470,Cole,2193,1901,8,29,"North America","United States of America",Massachusetts,"Barnstable Co.","Cliff Pond, East Orleans",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805896,
b84d48bb-b57a-490f-a8d4-b36963af8fe3,NY,PreservedSpecimen,2560471,"J. D. Ray Jr.",5300,1955,8,4,"North America","United States of America",Mississippi,"Webster Co.","11 mi. nw. of Europa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805897,
0838ee39-1202-4761-a690-731d34269290,NY,PreservedSpecimen,2560473,"H. N. Moldenke",2681,1925,8,12,"North America","United States of America","New Jersey","Somerset Co.","In woods along old wood-road on ""Second Mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805899,
5563ff59-c4eb-4124-98b6-5a73180d9498,NY,PreservedSpecimen,2560475,"S. M. Tracy",4859,1898,8,23,"North America","United States of America",Mississippi,,"Tchoutacabouffa River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805901,
3f1a651d-3a76-4f65-aec4-1542271ddf9c,NY,PreservedSpecimen,2560476,"N. L. Britton",s.n.,1891,9,26,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805902,
e5de2033-89b4-40d2-8417-bd9620fb04ec,NY,PreservedSpecimen,2560477,"H. K. D. Eggert",s.n.,1878,5,17,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.6167,-90.15,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805903,
844c9ef5-5703-42e6-9c86-204563648416,NY,PreservedSpecimen,2560478,"Collector unspecified",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805904,
e9b8adeb-e641-4cff-b1be-76ef6a761b4e,NY,PreservedSpecimen,2560479,"T. H. Kearney",s.n.,1894,9,1,"North America","United States of America","New York","Westchester Co.",Dunwoodie.,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805905,
cded76d0-3249-47a4-82c9-b34f415b2abc,NY,PreservedSpecimen,2560480,"W. M. Canby",s.n.,1872,8,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805906,
d447fe23-6022-4bd3-9825-fa9c4ff0c2ef,NY,PreservedSpecimen,2560481,"K. K. Mackenzie",67,1902,7,30,"North America","United States of America",Missouri,"Jackson Co.",,,,39.015,-94.1986,"GEOLocate Web Application",3978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805907,
3abbdcee-75b1-483e-9cb8-b7a89541d7ce,NY,PreservedSpecimen,2560482,"H. D. House",24990,1937,8,21,"North America","United States of America","New York","Washington Co.","Thickets along Hudson River, Easton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805908,
3d500424-30e4-4877-925a-540c5a5f687c,NY,PreservedSpecimen,2560483,"M. C. Parrish",526-013,2004,9,29,"North America","United States of America","South Carolina","Richland Co.","Riverfront Park is situated off Laurel St., ~0.3 mi. W-SW from intersection of Laurel St. and US-176. Plant located on the dike separating Columbia Canal from Congaree River, amidst small trees and vegetation adjacent to the canal ~50 ft SE (downstream) from the bridge connecting the dike to the park mainland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805909,
c33497c9-e4f9-4923-a84b-a0cd41d37a0a,NY,PreservedSpecimen,2560484,"G. Gil",2001-274,2002,7,1,"North America","United States of America",Alabama,"Russell Co.","Mead Corporation Private Land. Ca. 5.9 mi SE of jct. of Russell Co. Rd. 43. Just 1 mi SE of Seale",90,,32.2283,-85.0389,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805910,
3a072adc-b2ee-4c01-b6bf-f36b03ab2aa6,NY,PreservedSpecimen,2560485,"W. Hess",9619,2001,7,14,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie Natn'l Forest, Lewis Mill Pond, on Co. 1516, @ 4 mi. W of Candor",,,36.2822,-79.8194,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805911,
1d4f9590-fce7-4640-a1db-801acdddbdc0,NY,PreservedSpecimen,2560489,"V. E. McNeilus",99-502,1999,7,8,"North America","United States of America",Tennessee,"Loudon Co.","Cedar hills Golf Course, about 2.0 miles E. of Lenoir City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805915,
c9b2e631-f2b5-4edb-9ae2-e53ab8fc7120,NY,PreservedSpecimen,2560490,"W. H. Horr",E408,1941,8,10,"North America","United States of America",Kansas,," 2 mi. S.E. Baldwin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805916,
a806c34e-381d-4db3-bd98-a82dcb7973be,NY,PreservedSpecimen,2560491,"R. Crane",3107,1928,8,29,"North America","United States of America",Ohio,"Delaware Co.","below Straford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805917,
f2255cdf-f5d2-4bf2-adad-0d7adb47aecc,NY,PreservedSpecimen,2560492,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"Davenport's Neck",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805918,
188c67a9-0884-4534-87ce-d0c264ec8fb2,NY,PreservedSpecimen,2560493,"H. W. Young",s.n.,1873,8,29,"North America","United States of America","New York","Suffolk Co.",L.I.,,,40.9705,-72.6183,"GEOLocate Web Application",3672,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805919,
63196499-be3c-40bb-b2f3-3625c2c19983,NY,PreservedSpecimen,2560494,"A. Ruth",2399,1896,6,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805920,
5bd82862-aadb-49eb-a539-0b240ea14dd3,NY,PreservedSpecimen,2560495,"H. Hapeman",s.n.,1935,8,15,"North America","United States of America",Nebraska,"Kearney Co.","Islands of Platte River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805921,
034192f5-a9cb-448b-9e25-e32d42e50ba0,NY,PreservedSpecimen,2560496,"A. Brown",s.n.,,7,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805922,
23233e3a-45b7-45a0-81c9-17248599f7ab,NY,PreservedSpecimen,2560497,"T. F. Lucy",s.n.,1896,8,19,"North America","United States of America","New York","Chemung Co.","Ashland, oppositeFruit Homestead, Chemung River banks",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805923,
25107775-e7db-4851-8a9b-8b0667a188fc,NY,PreservedSpecimen,2560498,"A. S. Hitchcock",86,1900,7,,"North America","United States of America",Florida,"Lee Co.",,,,26.7211,-81.6369,"GEOLocate Web Application",7227,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805924,
9cd5eea3-2d0e-48b3-97aa-79e0c6480898,NY,PreservedSpecimen,2560499,"M. O. Steele",s.n.,1887,8,29,"North America","United States of America","New York","Rockland Co.",,,,41.257,-73.9835,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805925,
f636ab6d-28ea-4bc7-ab70-c0172f93c3cc,NY,PreservedSpecimen,2560500,"C. Deam",2787,1907,9,23,"North America","United States of America",Florida,,"near St. Petersburg",,,27.7709,-82.6793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805926,
ed3e145e-6126-4aa5-8d28-8a4317e130a6,NY,PreservedSpecimen,2560501,"S. K. Harris",1063,1940,8,23,"North America","United States of America",Massachusetts,"Essex Co.","Bank of the Merrimack River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805927,
068efdde-ec4d-4b27-b305-645317779a9d,NY,PreservedSpecimen,2560502,"Collector unknown",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805928,
3bc20775-af3b-43ce-ba13-35862c67e415,NY,PreservedSpecimen,2560505,"H. Gillman",s.n.,1867,,,"North America","United States of America","New York","Wayne Co.",,,,43.0434,-77.0911,"GEOLocate Web Application",3159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805931,
36f3702a-36b3-40ed-9465-7052c4506595,NY,PreservedSpecimen,2560506,"J. K. Small",s.n.,1893,8,4,"North America","United States of America",Georgia,"Rabun Co.","in the canyon at Tallulah Falls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805932,
f0f2944e-0a32-41b0-9017-d6a74469ac1f,NY,PreservedSpecimen,2560507,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York","Putnam Co.",Highlds.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805933,
c48f26ab-b10c-40bb-93d8-59605528dcdf,NY,PreservedSpecimen,2560508,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805934,
62ebf4d0-34e7-4174-a2e7-d62df9f57876,NY,PreservedSpecimen,2560510,"G. H. Shull",102,1902,7,24,"North America","United States of America",Maryland,,"Hoke's 2nd Cove, 2½ ms. S.S.W. of Heavre de Grace",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805936,
8d623fff-d067-4acc-bd40-790e61f32479,NY,PreservedSpecimen,2560511,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805937,
64c1eec4-9a7a-44fa-a93b-d75d28aaefca,NY,PreservedSpecimen,2560512,"K. K. Mackenzie",996,1904,9,11,"North America","United States of America","New Jersey","Morris Co.","Dry woodlands. Long Hill",,,40.6843,-74.4868,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805938,
c90ee54e-bdea-4b47-ab00-ec41d822b6f2,NY,PreservedSpecimen,2560514,"J. K. Small",s.n.,1891,9,26,"North America","United States of America",Pennsylvania,"York Co.","in the vicinity of McCall's Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805940,
4ba1dbd7-bd1d-4dae-9b2a-d271f62572fc,NY,PreservedSpecimen,2560517,"H. N. Moldenke",6312,1931,8,28,"North America","United States of America",Maine,"York Co.","Climbing over herbs at edge of thicket, Ocean Park, York Co., Maine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805943,
10c967cd-2dab-4caa-9ac3-58fe01923648,NY,PreservedSpecimen,2560518,"J. K. Small",54,1894,8,23,"North America","United States of America","North Carolina","Stanly Co.","at falls of the Yadkin River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805944,
0ddf3343-e525-4548-856e-db8ba7c3e85f,NY,PreservedSpecimen,2560519,"A. Niederer",s.n.,1885,8,11,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805945,
f8caee74-177d-4c0a-9469-7f9d5aac6f09,NY,PreservedSpecimen,2560520,"A. Foss",s.n.,,,,"North America","United States of America","New York","Suffolk Co.","Long Island, near stream - vacant lot, Sunrise Highway, Veterans offices",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805946,
b2b0e9a9-d9e3-48e1-8ce3-2e6cc00dab73,NY,PreservedSpecimen,2560521,Sarver,11811,,,,"North America","United States of America",Illinois,"Montgomery Co.","""Cranberry Bog"" s.w. of Elmdale, Coal Creek Tp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805947,
