﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36a07c06-ceaf-4d9c-a521-3dc0bb069902,NY,PreservedSpecimen,2510294,"D. Demarée",20268,,,,"North America","United States of America",Arkansas,"Johnson Co.","Fertile bottoms of Murray Creek, Mt. Levi",229,,35.612,-93.3813,"GEOLocate Web Application",5422,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736830,http://sweetgum.nybg.org/images3/1787/202/02510294.jpg
be20c79b-0627-4f42-9e4c-2de208438f10,NY,PreservedSpecimen,2510235,"G. M. Merrill",5,1932,8,16,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736769,http://sweetgum.nybg.org/images3/1928/087/02510235.jpg
53636a03-c734-4ee9-a4a0-75bcaa86fa0b,NY,PreservedSpecimen,2510240,"D. Demarée",3909,1927,8,2,"North America","United States of America",Arkansas,"Cross Co.","Crowley's Ridge, Levesque",,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",3608,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736774,http://sweetgum.nybg.org/images3/1928/092/02510240.jpg
a4117cbb-d2bc-48ad-b1e5-c4e63593447f,NY,PreservedSpecimen,2510303,"K. A. Vincent",4237,1983,5,25,"North America","United States of America",Arkansas,"Franklin Co.","on White Rock Mountain, ca. 14 mi NNW of Ozark off For. Ser. Rd. 1003, in Ozark National Forest",,,35.6751,-93.8576,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736839,http://sweetgum.nybg.org/images3/1928/151/02510303.jpg
e3bf861e-2cf8-40a5-9e37-8c7be3ad8a17,NY,PreservedSpecimen,2510315,"G. T. Robbins",2916,1948,4,16,"North America","United States of America",Arkansas,"Polk Co.","at north base of Rich Mountain, 0.5 mile east of Oklahoma-Arkansas state line",,,34.6938,-94.4469,"Georeferencing Quick Reference Guide (Zermoglio et",1718,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736851,http://sweetgum.nybg.org/images3/1928/161/02510315.jpg
116313c5-120f-47be-8234-bb3fa85c2d0a,NY,PreservedSpecimen,02510225,"G. T. Robbins",2481,1947,10,25,"North America","United States of America",Arkansas,"Polk Co.","north slope of Rich Mountain, 3.5 miles east of Oklahoma-Arkansas state line",,,34.6938,-94.3942,"Georeferencing Quick Reference Guide (Zermoglio et",5008,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736468,http://sweetgum.nybg.org/images3/1928/077/02510225.jpg
ecb6e399-a964-47ee-8d61-d1614084acb3,NY,PreservedSpecimen,2510284,"R. D. Thomas","64136 & 1932",1979,5,4,"North America","United States of America",Louisiana,"Rapides Parish","Woods at Kincaid Lake about 8 miles southwest of Alexandria off La. 28",,,31.2492,-92.5555,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736819,http://sweetgum.nybg.org/images3/1928/135/02510284.jpg
7965b0b3-4092-49fb-b53c-28890d8e66d7,NY,PreservedSpecimen,2510231,"L. B. Smith",3867,1937,7,12,"North America","United States of America",Kentucky,"Wayne Co.","Beaver Creek, southwest of Monticello",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736765,http://sweetgum.nybg.org/images3/1928/083/02510231.jpg
90465813-1b74-4165-9e95-491847c86029,NY,PreservedSpecimen,2510271,"T. G. Yuncker",10573,1941,7,7,"North America","United States of America",Pennsylvania,,"In woods about 5  miles north of Bellwood",,,40.6759,-78.3247,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736806,http://sweetgum.nybg.org/images3/1928/122/02510271.jpg
be8ecc86-c6fb-4300-9b6a-ee63d8720a0a,NY,PreservedSpecimen,2510262,"S. R. Hill",31945,1999,8,13,"North America","United States of America",Illinois,"Union Co.","E side IL Rt. 127, just N of Sweet Potato Rd, vicinity Mill Creek, 2.3 mi S 350N",,,37.3581,-89.2595,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736797,http://sweetgum.nybg.org/images3/1928/114/02510262.jpg
d614beb3-8cfa-4ce9-873d-f51227ea88c7,NY,PreservedSpecimen,2510306,"S. R. Hill",9556,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","at fork in road, Rock Lodge Rd., Cherry Creek Cove",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736842,http://sweetgum.nybg.org/images3/1787/205/02510306.jpg
17df9694-6da0-4eb7-8442-3d16d8dd80fa,NY,PreservedSpecimen,2510340,"S. R. Hill",24469,1992,10,8,"North America","United States of America","South Carolina","Abbeville Co.","Sumter National Forest, Long Cane distr., compt. 196, stand 10. Northwest of Parsons Mountain, creek branch.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736876,http://sweetgum.nybg.org/images3/1928/185/02510340.jpg
d15cb631-79b5-4389-95f3-4aba782d4878,NY,PreservedSpecimen,2510335,"G. V. Nash",02582,,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736871,
669f87a6-8c96-4152-9458-ac6f632a959f,NY,PreservedSpecimen,02104431,"D. Floda",C21,2010,11,11,"North America","United States of America","New York","Queens Co.","Queens College, 65-30 Kissena Blvd.",,,40.7365,-73.8199,"Georeferencing Quick Reference Guide, Version 2012",548.569,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807373,http://sweetgum.nybg.org/images3/1754/460/02104431.jpg
