﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77654087-0109-4359-ab05-b3d46bddbf44,NY,PreservedSpecimen,3364249,"R. D. Thomas",167356,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","beside Ark. 83 at Ark. 114 west of Gould",,,33.9772,-91.5849,"Georeferencing Quick Reference Guide (Zermoglio et",141,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685527,http://sweetgum.nybg.org/images3/3219/349/03364249.jpg
50db6c6d-5cd4-4376-80d2-586ceeaa7a38,NY,PreservedSpecimen,3364230,"W. L. Tolstead",7702,1943,10,11,"North America","United States of America",Texas,"Taylor Co.","Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685508,http://sweetgum.nybg.org/images3/3219/332/03364230.jpg
1d6a9be3-4e9f-4ab6-9733-23f553146f5a,NY,PreservedSpecimen,3364270,"M. H. Nee",24081,1981,12,18,"North America","United States of America",Texas,"Hidalgo Co.","irrigation canals and roadsides near entrance to Bentsen-Rio Grande State Park, 4 miles SW of Mission",35,,26.18,-98.38,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685548,http://sweetgum.nybg.org/images3/3219/370/03364270.jpg
c62ae744-f178-4fb1-8225-8c19c80e3725,NY,PreservedSpecimen,3364267,"M. H. Nee",33218,1986,9,28,"North America","United States of America",Texas,"Brooks Co.",,,,27.227,-98.1442,"GEOLocate Web Application",2960,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685545,http://sweetgum.nybg.org/images3/3219/367/03364267.jpg
e6dd2bc4-a342-4b91-8631-5ace81f09708,NY,PreservedSpecimen,3364290,"M. H. Nee",33220,1986,9,28,"North America","United States of America",Texas,"Brooks Co.",,,,27.227,-98.1442,"GEOLocate Web Application",2960,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685568,http://sweetgum.nybg.org/images3/3219/390/03364290.jpg
0fd25560-c9a2-4f4f-bfc1-ee639d22c38a,NY,PreservedSpecimen,3364266,"M. H. Nee",33247,1986,9,30,"North America","United States of America",Texas,"Robertson Co.","along railroad",,,30.8785,-96.593,"GEOLocate Web Application",3312,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685544,http://sweetgum.nybg.org/images3/3219/366/03364266.jpg
5b46ea46-01eb-45f3-aa08-c280982f64f2,NY,PreservedSpecimen,3364289,"M. H. Nee",33248,1986,9,30,"North America","United States of America",Texas,"Robertson Co.","along railroad",,,30.8785,-96.593,"GEOLocate Web Application",3312,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685567,http://sweetgum.nybg.org/images3/3219/389/03364289.jpg
7d48da5b-097e-4486-868f-6f4b9437f5d7,NY,PreservedSpecimen,3364288,"M. H. Nee",33235,1986,9,29,"North America","United States of America",Texas,"Milam Co.","Milano Co., Thorndale",,,30.7863,-96.9768,"GEOLocate Web Application",47597,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685566,http://sweetgum.nybg.org/images3/3219/388/03364288.jpg
2ec4dcdc-7b8e-497e-b1cc-b64012d85a1e,NY,PreservedSpecimen,3364258,"M. H. Nee",33236,1986,9,29,"North America","United States of America",Texas,"Milam Co.","Milano Co., Thorndale",,,30.7863,-96.9768,"GEOLocate Web Application",47597,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685536,http://sweetgum.nybg.org/images3/3219/358/03364258.jpg
79180868-0572-4f2c-bbfe-828a6c5e383a,NY,PreservedSpecimen,3364271,"M. H. Nee",24079,1981,12,18,"North America","United States of America",Texas,"Hidalgo Co.","near entrance to Bentsen-Rio Grande State Park, 4 miles SW of Mission",35,,26.18,-98.38,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685549,http://sweetgum.nybg.org/images3/3219/371/03364271.jpg
c427593b-6c95-49ae-84fd-bb4152dd60a4,NY,PreservedSpecimen,3364268,"M. H. Nee",33219,1986,9,28,"North America","United States of America",Texas,"Brooks Co.",,,,27.227,-98.1442,"GEOLocate Web Application",2960,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685546,http://sweetgum.nybg.org/images3/3219/368/03364268.jpg
a29e48ec-fbcc-4498-989b-3b2b3ab2f8b5,NY,PreservedSpecimen,3365025,"A. S. Hitchcock",803,1896,,,"North America","United States of America",Kansas,"Harper Co.","Sand hills",,,37.1916,-98.0755,"GEOLocate Web Application",32374,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"K. E. Waselkov",2022,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687860,http://sweetgum.nybg.org/images3/3220/097/03365025.jpg
35f942e6-2ca4-48d1-8447-4097fe1cce8f,NY,PreservedSpecimen,3364321,"T. H. Nash",9991c,1972,11,24,"North America","United States of America",Arizona,"Pima Co.","Organ Pipe Cactus Natl. Mon. Along East Loop, 3.3 mi from Rte 87. Peaks encircled by East Loop",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685609,http://sweetgum.nybg.org/images3/3219/420/03364321.jpg
dfe38085-71f2-4322-b246-22409c01eb42,NY,PreservedSpecimen,3364308,"S. R. Hill",11921,1982,8,16,"North America","United States of America","New Mexico","San Miguel Co.","House Trap, head of Cuevas Canyon, 20 mi ESE of Las Vegas; 5 mi S of Rte. 104",1890,1920,35.526,-104.862,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685595,http://sweetgum.nybg.org/images3/3219/407/03364308.jpg
70f9fc5d-4fd8-4a53-80dd-cd0b67c1d67a,NY,PreservedSpecimen,3364302,"S. R. Hill",12257,1982,8,24,"North America","United States of America","New Mexico","San Miguel Co.","Cuevas Canyon just SE of Cuevas Springs, 5.8 mi S of Rte. 104, 9.5 mi directly WSW of Trujillo",1768,,35.4819,-104.848,"GEOLocate Web Application",3076,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685583,http://sweetgum.nybg.org/images3/3219/401/03364302.jpg
c3c1fbec-efc3-4f5a-857d-15f5e8b7c65e,NY,PreservedSpecimen,04413202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852493,http://sweetgum.nybg.org/images3/4072/069/04413202.jpg
13ff7f86-99c8-4216-a523-576d8d892a81,NY,PreservedSpecimen,3364439,"A. C. V. Schott",s.n.,1852,5,3,"North America","United States of America",,,"Rio Bravo del Norte. Below the Buzzard Islands",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"K. E. Waselkov",2022,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686052,http://sweetgum.nybg.org/images3/3219/531/03364439.jpg
23f336e9-53c0-4492-93e2-6a579bec7724,NY,PreservedSpecimen,02597545,"W. R. Carr",31495,2012,8,22,"North America","United States of America",Texas,"Presidio Co.","Tascotal Formation, just N of HQ and barns ca. 1.9 airmiles E to ESE of St. Rt. 169 Bridge over Alamito Creek just N of Plata. Kennedy Ranch (Dixon Water Foundation). Puerto Potrillo Quadrangle.",1189,,29.8734,-103.991,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941539,http://sweetgum.nybg.org/images3/1997/391/02597545.jpg
