﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84856ef7-d96c-49c2-aec7-45a81afaf4db,NY,PreservedSpecimen,2372117,"W. H. Leggett",s.n.,1865,9,23,"North America","United States of America","New York","New York Co.","Harlem Riv.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567180,
41786048-7f6e-400f-ade6-a08a6a309850,NY,PreservedSpecimen,2372118,"P. Wilson",s.n.,1915,9,19,"North America","United States of America","New York","Westchester Co.",Yonkers.,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567181,
66d32857-da5b-4462-9485-37802644f106,NY,PreservedSpecimen,2372119,"N. L. Britton",s.n.,1887,9,15,"North America","United States of America","New Jersey","Sussex Co.","Near Sparta.",,,41.0334,-74.6385,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567182,
762abb52-7334-45ab-8d5f-74bc92462dc4,NY,PreservedSpecimen,2372120,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Passaic Co.",Passaic.,,,40.8568,-74.1285,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567183,
0aeb5ed9-2eb7-4f83-aecc-31ca96b2311b,NY,PreservedSpecimen,2372121,"G. H. Morton",8167,1979,9,12,"North America","United States of America","New Jersey","Sussex Co.","Old field at Donkeys Corner.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567184,
ddf211f5-4d78-4271-9209-ab191b4cf4f3,NY,PreservedSpecimen,2372122,"H. N. Moldenke",7359,1932,9,26,"North America","United States of America","New Jersey","Essex Co.","In field, South Mountain Reservation.",,,40.7537,-74.2954,"GEOLocate Web Application",1963,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567185,
8108e3fd-253b-4a84-ab41-0eecd2c45cbc,NY,PreservedSpecimen,2372123,"H. N. Moldenke",7359,1932,9,26,"North America","United States of America","New Jersey","Essex Co.","In field, South Mountain Reservation.",,,40.7537,-74.2954,"GEOLocate Web Application",1963,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567186,
9c9039d9-02e0-4f4d-8c4c-c6b42e02bb0a,NY,PreservedSpecimen,2372124,"H. N. Moldenke",7359,1932,9,26,"North America","United States of America","New Jersey","Essex Co.","In field, South Mountain Reservation.",,,40.7537,-74.2954,"GEOLocate Web Application",1963,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567187,
4a06ac62-41b8-4ca1-9fb7-23ea1835b838,NY,PreservedSpecimen,2372125,"K. K. Mackenzie",s.n.,1919,9,14,"North America","United States of America","New Jersey",,"Andover Junction.",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567188,
bc03cab7-6978-454c-8de9-06b2c2a83ae8,NY,PreservedSpecimen,2372126,"K. K. Mackenzie",s.n.,1919,9,14,"North America","United States of America","New Jersey",,"Andover Junction.",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567189,
a273d592-dd91-4811-badf-bbf653f2856d,NY,PreservedSpecimen,2372127,"H. N. Moldenke",3058,1926,8,21,"North America","United States of America","New Jersey","Somerset Co.","In field, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567190,
8b5a2f34-1632-44ef-977b-177884110a02,NY,PreservedSpecimen,2372128,"R. Kral",44570,1971,9,30,"North America","United States of America",Alabama,"Jackson Co.","Shaley bluffs of Sand Mountain, just S of Alabama-Tenn. line, by Ala 73.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567191,
1eb01ef3-504a-4687-8517-bbbf22afa278,NY,PreservedSpecimen,2372129,"W. de W. Miller",106,1915,9,18,"North America","United States of America","New Jersey",,"Englewood Cliffs.",,,40.8854,-73.9524,"GEOLocate Web Application",3162,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567192,
cab2fd42-7eb3-47ca-a673-29a7207e4f9c,NY,PreservedSpecimen,2372130,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",Byram.,,,40.4237,-75.0596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567193,
e0af3dbc-ed5e-4644-8eb0-d94559741fb0,NY,PreservedSpecimen,2372131,"K. K. Mackenzie",6193,1914,8,22,"North America","United States of America","New Jersey",,Dunnfield.,,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567194,
5d2de021-07a2-46c4-906e-b2c6a10f5aa8,NY,PreservedSpecimen,2372132,"L. H. Lighthipe",s.n.,1890,9,,"North America","United States of America","New Jersey","Middlesex Co.","Sand Hills.",,,40.5251,-74.3193,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567195,
ade825ac-e737-4de7-bf6f-1146b78b7d0f,NY,PreservedSpecimen,2372133,"F. W. Pennell",2599,1915,9,12,"North America","United States of America","New Jersey","Bergen Co.","Woodland, Alpine.",,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567196,
304e21bf-f810-41b0-bfbf-ae9dc9a8d8f6,NY,PreservedSpecimen,2372134,"K. K. Mackenzie",4772,1910,9,4,"North America","United States of America","New Jersey","Sussex Co.","Open thickets, Andover Junction.",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567197,
7e4030de-6842-4724-bd4f-83f216b2105d,NY,PreservedSpecimen,2372135,"K. K. Mackenzie",4772,1910,9,4,"North America","United States of America","New Jersey","Sussex Co.","Open thickets, Andover Junction.",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567198,
0c0dca25-ecbc-4514-8419-9d914dd3860c,NY,PreservedSpecimen,2372136,"K. K. Mackenzie",4772,1910,9,4,"North America","United States of America","New Jersey","Sussex Co.","Open thickets, Andover Junction.",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567199,
07de19f3-8c88-4bf5-b7ee-79cd2b3a0a20,NY,PreservedSpecimen,2372138,"E. P. Bicknell",9305,,,,"North America","United States of America","New Jersey",,"Palisades opposite Yonkers.",,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567201,
044a5c1f-ed81-45ab-81ba-16f14b9122af,NY,PreservedSpecimen,2372140,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton.,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567203,
62ee09fe-b79c-474d-b537-13102788e6e9,NY,PreservedSpecimen,2372141,"W. M. Canby",s.n.,1863,9,,"North America","United States of America","New Jersey",,"Pine barrens.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567204,
08e270f1-8fba-4c14-b13c-ccc769fa97f4,NY,PreservedSpecimen,2372142,"I. C. Martindale",s.n.,1865,9,,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Falls of Schuylkill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567205,
f50adbd5-0b52-4c0f-bc94-d4b229a49eef,NY,PreservedSpecimen,2372143,"J. J. Carter",s.n.,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas.",,,39.7493,-76.1638,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567206,
09a2c9b2-634b-462c-9e3c-4c3164f9b3c0,NY,PreservedSpecimen,2372144,"W. C. Brumbach",5259,1965,9,6,"North America","United States of America",Pennsylvania,"Berks Co.","End of North 11th St. in Reading.",,,40.3356,-75.9269,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567207,
aba29c95-e741-4c21-a7f5-668c20a1692c,NY,PreservedSpecimen,2372145,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.","Swamps, near Wilmington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567208,
6f7606c6-e567-4ff1-8bb0-e764442b946b,NY,PreservedSpecimen,2372146,"T. Green",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",Easton.,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567209,
bc442714-0974-47f7-a64b-3d0198ee1288,NY,PreservedSpecimen,2372147,"Illegible collector name",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567210,
1cfbd7f1-28ab-493e-9009-5d346b47189b,NY,PreservedSpecimen,2372149,"R. Kral",44570,1971,9,30,"North America","United States of America",Alabama,"Jackson Co.","Bluffs of Sand Mountain, just S of Alabama-Tenn. line, by Ala 73.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567212,
15bba8f1-b74a-44c8-b2e9-0dfca70354f0,NY,PreservedSpecimen,2372150,"A. J. McClatchie",s.n.,1887,9,23,"North America","United States of America",Michigan,"Eaton Co.","Near Olivet.",,,42.4414,-84.9242,"GEOLocate Web Application",1395,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567213,
022b0633-c39e-4be4-a0a6-25718886896f,NY,PreservedSpecimen,2372151,"D. Clarke",s.n.,,,,"North America","United States of America",Michigan,"Genesee Co.",Flint.,,,43.0125,-83.6875,"GEOLocate Web Application",10021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567214,
f847ca25-e3b9-44d3-a84e-ba97a9a3438b,NY,PreservedSpecimen,2372155,"C. R. Hanes",1597,1937,9,23,"North America","United States of America",Michigan,"Kalamazoo Co.","Sandy soil, Schoolcraft, 2 mi N.",,,42.1432,-85.6378,"GEOLocate Web Application",4625,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567218,
eec0ee87-96e9-4142-ba07-9f1807bf38b6,NY,PreservedSpecimen,2372156,"C. R. Hanes",1587,1937,9,13,"North America","United States of America",Michigan,"Kalamazoo Co.","Woods, NW of Pine Island Lake.",,,42.2048,-85.7297,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567219,
3e30df50-ab48-41bb-8bec-ff0801f8ee60,NY,PreservedSpecimen,2372157,"W. C. Werner",s.n.,1892,8,29,"North America","United States of America",Ohio,"Franklin Co.",Georgesville.,,,39.8909,-83.2219,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567220,
81776bc6-4a67-4210-9678-7cb9a764d391,NY,PreservedSpecimen,2372158,"Collector unspecified",81,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567221,
f4dfafc5-d11b-44a5-a07e-566f7cf3f6a6,NY,PreservedSpecimen,2372159,"Collector unspecified",82,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567222,
ee9e0d44-67a9-4f29-bdbd-2925ed268bad,NY,PreservedSpecimen,2372160,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,"Montgomery Co.",Dayton.,,,39.7589,-84.1916,"GEOLocate Web Application",13273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567223,
56389062-dd88-406d-9207-54da3223e78b,NY,PreservedSpecimen,2372161,"H. A. Allard",9770,1941,10,19,"North America","United States of America",Virginia,"Prince William Co.","Eastern slopes of Bull Run Mountains. 1 mi N of Thorofare Gap.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567224,
0a4166bd-a421-4473-8dd2-85a2ee92097c,NY,PreservedSpecimen,2372163,"Collector unknown",84,1824,10,11,"North America","United States of America","District of Columbia",,"North of Georgetown.",,,38.9189,-77.065,"GEOLocate Web Application",1081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567226,
718f40c9-ad8b-4e65-a4a1-705ec562e8b3,NY,PreservedSpecimen,2372164,"H. A. Allard",3736,1937,9,14,"North America","United States of America",Maryland,"Calvert Co.","On Kenwood Beach.",,,38.4979,-76.5033,"GEOLocate Web Application",1166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567227,
6f0a2175-b462-4df0-8296-f05bd5dc3db6,NY,PreservedSpecimen,2372166,"C. W. Short",18,1835,,,"North America","United States of America",Kentucky,"Fayette Co.",Lexington.,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567229,
f3d2f3a1-8b62-4230-b410-e66b7ea41f16,NY,PreservedSpecimen,2372168,"A. R. Bechtel",15883,1941,9,1,"North America","United States of America",Indiana,"Jasper Co.","Open sands, N end Jasper-Pulaski Game Preserve.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567231,
e8c50a09-75b0-427a-973e-5a075564d589,NY,PreservedSpecimen,2372170,"A. R. Bechtel",s.n.,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567233,
b2394478-c5a3-4619-a45f-492118aec49c,NY,PreservedSpecimen,2372171,"J. T. Scovell",1448,1900,9,24,"North America","United States of America",Indiana,,"Near Lake Maxinkuckee. Long Point.",,,41.2044,-86.4046,"Georeferencing Quick Reference Guide, Version 2012",2531,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567234,
bf75311d-13cf-4412-b4bf-cc4d0b3eba34,NY,PreservedSpecimen,2372172,"C. C. Deam",1594,1906,9,16,"North America","United States of America",Indiana,"Allen Co.","Clearing on Godfrey's Reserve 1/2 mi S of Ft. Wayne.",,,41.1234,-85.1289,"GEOLocate Web Application",15698,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567235,
d1306a61-1a91-4691-afdc-6ab34c3094a6,NY,PreservedSpecimen,2372173,"C. C. Deam",s.n.,1903,9,9,"North America","United States of America",Indiana,"Steuben Co.","In woods 1/4 mi N of Clear Lake.",,,41.7406,-84.8397,"Georeferencing Quick Reference Guide, Version 2012",2370,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567236,
64cd5dd7-621e-49e6-b6ce-701642dcb9da,NY,PreservedSpecimen,2372174,"R. C. Friesner",10134,,,,"North America","United States of America",Indiana,"Cass Co.","Prairie patches along R.R., 1/2 mi E Lake Cicott.",,,40.7642,-86.5146,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567237,
1ba0ba93-fb60-41b1-b416-1c4e1ed08ff6,NY,PreservedSpecimen,2372175,"J. A. Drushel",9194,1933,9,2,"North America","United States of America",Indiana,"Morgan Co.","Indiana State Park near Miller.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567238,
a8f0255f-63f1-4774-b6e4-0630aec645e3,NY,PreservedSpecimen,2372176,"C. M. Ek",s.n.,1940,9,14,"North America","United States of America",Indiana,"Marshall Co.","Along R.R. dry hard soil.",,,41.3248,-86.2618,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567239,
c643ddcc-8ecd-40d8-89a6-08f54540ad46,NY,PreservedSpecimen,2372177,"F. E. McDonald",s.n.,1903,9,,"North America","United States of America",Illinois,"Peoria Co.","Open dry woods, Peoria.",,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567240,
6d8c6a4e-713b-4670-9711-9f5f9d046841,NY,PreservedSpecimen,2372178,"F. E. A. Thone",75,,,,"North America","United States of America",Illinois,"LaSalle Co.","Illinois State Park, Starved Rock.",,,41.3211,-88.9898,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567241,
29dc54e4-82a3-479d-a56b-2179f220b482,NY,PreservedSpecimen,2372179,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",Fountaindale.,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567242,
db7ede5a-211b-426f-8965-2edab11bea03,NY,PreservedSpecimen,2372180,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,"Henderson Co.","Prairies near Oquawka.",,,40.938,-90.9485,"Georeferencing Quick Reference Guide, Version 2012",4091.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567243,
09c4917c-9d2d-4a42-82c9-92c8dfcecac7,NY,PreservedSpecimen,2372181,"M. B. Waite",s.n.,1884,8,30,"North America","United States of America",Illinois,"Ogle Co.",Oregon.,,,42.0148,-89.3323,"GEOLocate Web Application",2189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567244,
3f054e86-f780-4fec-a9ce-b8d9e770d8f7,NY,PreservedSpecimen,2372182,"Collector unspecified",s.n.,1885,9,,"North America","United States of America",Illinois,"Cook Co.","Hyde Park.",,,41.7942,-87.5939,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567245,
5323dedc-9ae7-44d3-bc5c-d6c30e10dfeb,NY,PreservedSpecimen,2372183,"V. H. Chase",10959,1949,10,9,"North America","United States of America",Illinois,"Tazewell Co.","Opening in woods. Near East Peoria.",,,40.676,-89.5403,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567246,
d8b7c894-2013-4264-892d-b79884480c09,NY,PreservedSpecimen,2372184,"M. B. Waite",s.n.,1886,9,3,"North America","United States of America",Illinois,"Ogle Co.",Oregon.,,,42.0148,-89.3323,"GEOLocate Web Application",2189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567247,
3d366db9-02bc-41a9-9776-cf4edf5a9134,NY,PreservedSpecimen,2372185,"M. B. Waite",s.n.,1884,9,8,"North America","United States of America",Illinois,"Ogle Co.",Oregon.,,,42.0148,-89.3323,"GEOLocate Web Application",2189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567248,
9e102308-2459-4ad2-9913-2fe2e07a5705,NY,PreservedSpecimen,2372186,"V. H. Chase",10949,1949,10,8,"North America","United States of America",Illinois,"Ogle Co.","Wooded hill. Near Castle Rock.",,,41.9812,-89.3571,"Georeferencing Quick Reference Guide, Version 2012",1521.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567249,
