﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54e873ce-a828-49c3-9f8b-7175c032faf9,NY,PreservedSpecimen,2885580,"D. S. Correll",37462,1969,7,20,"North America","United States of America",Texas,"Morris Co.","between railroad and Rte. 67, about 1 mile west of Naples",,,33.1936,-94.6912,"Georeferencing Quick Reference Guide (Zermoglio et",2271,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205643,http://sweetgum.nybg.org/images3/2336/957/02885580.jpg
f9672f94-a41b-446e-871a-dc79237bd96b,NY,PreservedSpecimen,2885558,"D. S. Correll",37462,1969,7,20,"North America","United States of America",Texas,"Morris Co.","between railroad and Rte. 67, about one mile west of Naples",,,33.1936,-94.6912,"Georeferencing Quick Reference Guide (Zermoglio et",2271,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205621,http://sweetgum.nybg.org/images3/2344/133/02885558.jpg
a8073cea-a7af-4555-9812-8f4280669c98,NY,PreservedSpecimen,2885459,"J. R. Crutchfield",2648,1967,5,10,"North America","United States of America",Texas,"Leon Co.","Hill Top Lakes Resort City",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205510,http://sweetgum.nybg.org/images3/2349/321/02885459.jpg
d11cc5e0-6888-4e05-bfea-260fe9b09dcd,NY,PreservedSpecimen,2885481,"J. R. Crutchfield",2577,1967,5,1,"North America","United States of America",Texas,"Newton Co.","creek 3.5 miles east of Kirbyville on FM #363",,,30.6873,-93.837,"Georeferencing Quick Reference Guide (Zermoglio et",3365,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205540,http://sweetgum.nybg.org/images3/2349/339/02885481.jpg
eb323b1c-1ad0-4832-b57f-3dc1368c82d6,NY,PreservedSpecimen,2885578,"D. S. Correll",38994,1970,6,13,"North America","United States of America",Texas,"Galveston Co.","south edge of Alta Loma",,,29.4099,-95.049,"Georeferencing Quick Reference Guide (Zermoglio et",2834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205641,http://sweetgum.nybg.org/images3/2336/955/02885578.jpg
67ed3270-a174-46a7-a2cd-4e24a821cadf,NY,PreservedSpecimen,2885510,"J. K. Small",1063,1903,11,19,"North America","United States of America",Florida,"Broward Co.","In pinelands, Ft. Lauderdale [map]",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205569,http://sweetgum.nybg.org/images3/2335/053/02885510.jpg
04ea4684-f78e-4786-97e9-c919e01c2899,NY,PreservedSpecimen,2885526,"D. S. Correll",35827,1968,6,3,"North America","United States of America",Texas,"Tyler Co.","6.5 mi. east of Chester on Rte. #1745 then left 3 mi. to xeric Oligocene outcrop",,,30.9603,-94.5225,"Georeferencing Quick Reference Guide (Zermoglio et",16583,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205589,http://sweetgum.nybg.org/images3/2336/937/02885526.jpg
f42e88ff-1395-4c47-8fa8-d23572c46aca,NY,PreservedSpecimen,2885570,"R. Kral",78811,1991,5,15,"North America","United States of America",Texas,"Smith Co.","E side of Loop 323, W side of Tyler",,,32.3476,-95.3422,"Georeferencing Quick Reference Guide (Zermoglio et",6448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205633,http://sweetgum.nybg.org/images3/2344/145/02885570.jpg
967f54ea-0a05-4e36-895c-54381700cf31,NY,PreservedSpecimen,2885427,"D. Demarée",23151,1942,5,29,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205468,http://sweetgum.nybg.org/images3/2336/893/02885427.jpg
5d12c3f3-a007-4895-bb72-28ace2215c00,NY,PreservedSpecimen,2885560,"F. L. Harvey",s.n.,1884,7,,"North America","United States of America",Arkansas,,"Grand Prairie E. Ark.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205623,http://sweetgum.nybg.org/images3/2344/135/02885560.jpg
7317e009-a445-4fe6-bf2e-936fe6879bd5,NY,PreservedSpecimen,2885461,"E. Hall",712,1872,4,20,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205514,http://sweetgum.nybg.org/images3/2349/323/02885461.jpg
55774a79-1f71-4a03-98c4-694e20dd7ba7,NY,PreservedSpecimen,04230300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681904,
abb95f5d-8d4d-4389-b034-f2b15fb0163a,NY,PreservedSpecimen,4230301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681907,
b655306f-1976-446b-b5bc-3b510964c0d0,NY,PreservedSpecimen,4230302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681908,
d7810b7c-adea-4474-a279-25516a081bd0,NY,PreservedSpecimen,04230304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681910,
af7b5e83-cb0c-402c-8a4a-fcda05066ea6,NY,PreservedSpecimen,2885463,"B. C. Tharp",s.n.,1937,5,7,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205518,http://sweetgum.nybg.org/images3/2349/324/02885463.jpg
64dcaaa2-51c6-4f6c-9fdd-01201e84954a,NY,PreservedSpecimen,2885425,"H. E. Hasse",s.n.,1885,5,30,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205466,http://sweetgum.nybg.org/images3/2336/891/02885425.jpg
82c3dffe-8f80-4301-8d2c-5b41c57506b3,NY,PreservedSpecimen,612956,"J. C. Lindeman",3977,1967,1,10,"South America",Brazil,Paraná,,"Park Santa Maria near Tamandaré, 10 km N. of Curitiba.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207191,http://sweetgum.nybg.org/images3/3925/393/00612956.jpg
b83edc7c-ff49-4015-9576-5ec565d8eba2,NY,PreservedSpecimen,612957,"J. C. Lindeman",4591,1967,2,23,"South America",Brazil,Paraná,,"10 km E. of Curitiba.  Marsh by small watercourse.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207192,http://sweetgum.nybg.org/images3/3925/394/00612957.jpg
276e3c45-26bc-4ce2-b553-1bda51264376,NY,PreservedSpecimen,1298353,"G. Eiten",998,1955,2,20,"West Indies",Cuba,"Isla de la Juventud",,"Wet soil by stream in savanna. Near Santa Isabel (south of Santa Fe).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534769,http://sweetgum.nybg.org/images3/394/160/v-035-01298353.jpg
13a04c47-66dc-4b7d-9967-c313a8df9cde,NY,PreservedSpecimen,1298343,"E. C. Leonard",8221,1925,12,19,"West Indies",Haiti,Artibonite,,"Cliff west of town. Vicinity of Marmelade, Department du Nord.",800,,19.5145,-72.3616,"Georeferencing Quick Reference Guide, Version 2012",831.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534759,http://sweetgum.nybg.org/images3/394/150/v-035-01298343.jpg
d889f818-9a67-49af-9c22-2c5ddd33b266,NY,PreservedSpecimen,04272207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616806,http://sweetgum.nybg.org/images3/3837/482/04272207.jpg
6c1f4359-456f-4e87-a78b-d263e14dcdb6,NY,PreservedSpecimen,4230318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"P. D. McMillan",2006,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681931,http://sweetgum.nybg.org/images3/3925/567/04230318.jpg
d5ba7932-b1dd-497d-811e-f45ab190b70d,NY,PreservedSpecimen,4230319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"P. D. McMillan",2006,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681932,http://sweetgum.nybg.org/images3/3925/568/04230319.jpg
87233413-81ee-4fc1-9069-585bc5e0720c,NY,PreservedSpecimen,04230303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681909,http://sweetgum.nybg.org/images3/3925/601/04230303.jpg
db1e4b36-c535-4a1a-b32f-a6cc21c7bea6,NY,PreservedSpecimen,661443,"R. García",2281,1987,6,10,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: Monción: al S de La Meseta en la carretera hacia La Leonor, próximo a las márgenes del Río Toma, lado N del cruce sobre el río.",530,530,19.35,-71.27,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"P. D. McMillan",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207193,http://sweetgum.nybg.org/images3/387/448/v-035-00661443.jpg
ca87baa7-5ffe-4586-8ab9-036260a2427e,NY,PreservedSpecimen,4230317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"P. D. McMillan",2006,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681930,http://sweetgum.nybg.org/images3/3925/566/04230317.jpg
adf80e90-0912-4bd3-b5c8-3b2f3dd75b6c,NY,PreservedSpecimen,1298341,"L. B. Smith",3342,1936,8,4,"West Indies",Cuba,Cienfuegos,,"Vicinity of Sopapo, Buenos Aires, Trinidad Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534757,http://sweetgum.nybg.org/images3/394/148/v-035-01298341.jpg
b85c0d5d-206b-4d21-ac17-f3e8787c98fe,NY,PreservedSpecimen,4230327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681961,http://sweetgum.nybg.org/images3/3925/612/04230327.jpg
9396a8ac-015f-47f3-a870-5a301da116e4,NY,PreservedSpecimen,2885462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205516,http://sweetgum.nybg.org/images3/3804/278/02885462.jpg
d179cc7a-bd1a-4a1b-8d5e-52e92782c69c,NY,PreservedSpecimen,2885476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205535,http://sweetgum.nybg.org/images3/3804/280/02885476.jpg
f6efd48b-d5b8-4d9f-a09f-047d623d0584,NY,PreservedSpecimen,2885478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205537,http://sweetgum.nybg.org/images3/3804/281/02885478.jpg
feb633dc-998b-464c-91da-086013b9985a,NY,PreservedSpecimen,1298317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534441,http://sweetgum.nybg.org/images3/394/125/v-035-01298317.jpg
f3c1d30d-60ba-4f28-95f8-cb2802734af5,NY,PreservedSpecimen,1298328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534452,http://sweetgum.nybg.org/images3/394/136/v-035-01298328.jpg
4e47d2c2-4ca0-4a82-8e3f-afca960995dd,NY,PreservedSpecimen,1298334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534749,http://sweetgum.nybg.org/images3/394/141/v-035-01298334.jpg
313f6e93-177c-4232-9ee9-9172e0fe18cd,NY,PreservedSpecimen,1298337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534752,http://sweetgum.nybg.org/images3/394/144/v-035-01298337.jpg
8358c9a0-ac6b-4731-8b04-d3a91c054b25,NY,PreservedSpecimen,1298347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534763,http://sweetgum.nybg.org/images3/394/154/v-035-01298347.jpg
74eb71f4-99da-4422-aadb-823e25bfe427,NY,PreservedSpecimen,1298351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534767,http://sweetgum.nybg.org/images3/394/158/v-035-01298351.jpg
bef80f2e-9694-49a8-abc4-c9310d9386c7,NY,PreservedSpecimen,1298354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534770,http://sweetgum.nybg.org/images3/394/161/v-035-01298354.jpg
951bb511-5af7-4185-a3ba-687c8c77fa3e,NY,PreservedSpecimen,1298355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534771,http://sweetgum.nybg.org/images3/394/162/v-035-01298355.jpg
d716dd03-4308-426e-a825-041c17bd5db5,NY,PreservedSpecimen,2885552,"A. Commons",s.n.,1863,7,12,"North America","United States of America",Delaware,,Newport.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205615,http://sweetgum.nybg.org/images3/2344/127/02885552.jpg
3059a620-31fa-438f-8790-926b145751a4,NY,PreservedSpecimen,2885539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205602,http://sweetgum.nybg.org/images3/2344/114/02885539.jpg
43ca84fe-325c-441e-8a49-a7785b8c33ea,NY,PreservedSpecimen,01297746,"J. Richard Abbott",21030,2006,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, east of Paso Bajito, Loma la Golandrina, near edge of Ebano Verde Reserva, above j",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"R. F. C. Naczi",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533025,http://sweetgum.nybg.org/images3/393/721/v-035-01297746.jpg
16f7919c-6ba0-4f4f-8ca4-53e1acea3c2f,NY,PreservedSpecimen,1298313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534437,http://sweetgum.nybg.org/images3/394/121/v-035-01298313.jpg
e31139ff-5297-4e73-afc1-4876cfe0675b,NY,PreservedSpecimen,2885394,"S. R. Hill",11170,1982,5,17,"North America","United States of America",Oklahoma,"McIntosh Co.","Rest area along Rte. 40-W, 2.8 mi E of Tiger Mtn. Rd. intersection, 10.9 mi E of Henryetta",,,35.4397,-95.7879,"GEOLocate Web Application",17306,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205432,http://sweetgum.nybg.org/images3/2349/294/02885394.jpg
a433de83-791a-4add-972e-5382685c4942,NY,PreservedSpecimen,01159526,"R. O. Woodbury",s.n.,1974,4,,"West Indies","Puerto Rico",,,Tortuguero.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306982,
5d0dae86-58c8-4c90-851a-613dea856386,NY,PreservedSpecimen,01159523,"A. H. Liogier",30529,1980,3,25,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas.",400,400,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307277,
11253411-73b3-4a14-9136-233de30f27e9,NY,PreservedSpecimen,1298335,"A. H. Liogier",15458,1969,5,29,"West Indies","Dominican Republic","La Vega",,"El Montazo, from Constanza to Valle Nuevo.",1600,1800,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534750,
a871d7d3-7acd-4a07-80e2-638302b120cd,NY,PreservedSpecimen,1298336,"A. H. Liogier",19333,1973,6,3,"West Indies","Dominican Republic","La Vega",,"Alt. de Casabito, Bonao.",1300,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534751,
9da67799-9f99-4d5a-b308-2292648308d2,NY,PreservedSpecimen,1298348,"A. H. Liogier",22873,1975,5,4,"West Indies","Dominican Republic","La Vega",,"Alto de Casabito, Bonao.",1300,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534764,
a8ee64f0-3958-440a-a472-0b5bdb7319bf,NY,PreservedSpecimen,1298346,"A. H. Liogier",24395,1975,12,13,"West Indies","Dominican Republic","Monte Plata",,"Monte Plata.",150,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534762,
854ecc9f-c9e3-4c10-a458-cfa67f6ae8de,NY,PreservedSpecimen,1298333,"W. H. Harris",11103,1912,5,24,"West Indies",Jamaica,,,"Savannah, Upper Clarendon.",762,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534748,
5b4536de-245c-4c72-95d1-0426e572feff,NY,PreservedSpecimen,01298330,"C. Wright",232,1865,,,"West Indies",Cuba,,,"El salado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534743,
df36b088-b7ce-4666-b840-f96667cc6a0e,NY,PreservedSpecimen,1298344,"G. V. Nash",1712,1905,8,15,"West Indies",Haiti,,,"La Brande to Mt Balance",1006,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534760,
9424dd03-f9f0-4051-b09e-cdb9263237d7,NY,PreservedSpecimen,2885508,"C. L. Lundell",11263,1942,4,17,"North America","United States of America",Texas,"Hardin Co.","north of Ariola",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205567,http://sweetgum.nybg.org/images3/2336/920/02885508.jpg
b8113aee-95d5-4eb4-813b-e8461c17329f,NY,PreservedSpecimen,661442,"G. Davidse",35289,1994,6,23,"Central America",Honduras,Copán,"Santa Rosa de Copán Mun.","1.5 mi E by road of Santa Rosa de Copán along road to Gracias.",1120,1120,14.7975,-88.7742,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"P. D. McMillan",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207190,
d180456b-b1b7-4edc-b4b7-9614646728f5,NY,PreservedSpecimen,04336094,"M. C. Pace",1246,2023,5,23,"North America","United States of America","South Carolina","Clarendon Co.","Adams Landing. Side of Oaks Road, 1 km SW of SR S-14-373. SE of Interstate 95.",,,33.5381,-80.3917,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"R. F. C. Naczi",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968416,
b0c9dae9-6c53-4190-80ef-0a49e5e97133,NY,PreservedSpecimen,02691109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"R. F. C. Naczi",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965175,http://sweetgum.nybg.org/images3/2045/924/02691109.jpg
42dd5b83-87a8-46dc-a6db-bf8c344f72a3,NY,PreservedSpecimen,1298331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534746,http://sweetgum.nybg.org/images3/394/138/v-035-01298331.jpg
a4dba032-bb5e-4160-9c61-82a42eb9e417,NY,PreservedSpecimen,1298332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534747,http://sweetgum.nybg.org/images3/394/139/v-035-01298332.jpg
5313db39-b516-47ed-95ac-64bb9367aeef,NY,PreservedSpecimen,2885395,"D. S. Correll",37442,1969,6,7,"North America","United States of America",Texas,"Wood Co.","cut along Rte. 2088, 2.5 mi. southwest of Perryville",,,32.8531,-95.1993,"Georeferencing Quick Reference Guide, Version 2012",4035,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205433,http://sweetgum.nybg.org/images3/2349/295/02885395.jpg
