﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ab064da-65b2-4b0c-966c-06b05c29692f,NY,PreservedSpecimen,3122511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374202,
29558268-994c-48ff-9091-7de2b1a9bec6,NY,PreservedSpecimen,3122512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374203,
f660c17b-b1d6-4d5c-998f-7352c7981986,NY,PreservedSpecimen,3122513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374204,
81f001ae-0847-4ee8-b397-447b42afd6aa,NY,PreservedSpecimen,3122514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374205,
6cf80e94-8dfa-48f8-814c-e6a25fa753da,NY,PreservedSpecimen,3122515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374206,
6a6ee925-781f-4206-944c-ff690742a9f6,NY,PreservedSpecimen,3122516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374207,
bb625048-5eff-45a3-a0b5-c35ea4d6c2d7,NY,PreservedSpecimen,3122517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374208,
87c59b2b-df28-420d-bf64-cc2798e34901,NY,PreservedSpecimen,3122518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374209,
7ef334a3-bf56-4654-a4c9-2aaaf3bc0c12,NY,PreservedSpecimen,3122519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374210,
e36daf63-528c-4d16-9f48-70b6a934279c,NY,PreservedSpecimen,3122520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374211,
cc0120d0-0bbe-4db9-b945-ba45adb7cc29,NY,PreservedSpecimen,3122521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374212,
66924997-6a2d-4bdb-a9ca-372f335a7282,NY,PreservedSpecimen,3122522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374213,
607082f6-f6b0-476d-b6f1-0846b01e3984,NY,PreservedSpecimen,3122523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374214,
da2c39d1-4d80-45bf-a62f-a0079028826d,NY,PreservedSpecimen,3122524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374215,
cf59e038-d0bd-4274-90cc-f5f5a7059a20,NY,PreservedSpecimen,3122525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374216,
19aef71f-cd97-4af1-9a29-8dbf4d8a3690,NY,PreservedSpecimen,3122526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374235,
2974ab88-ceb7-4fe8-9880-b0a2a5784243,NY,PreservedSpecimen,3122527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374236,
7030ec55-4063-4560-ae3b-8b40bbee409d,NY,PreservedSpecimen,3122528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374237,
06bbe3a8-fa59-484e-a453-94809f122c3e,NY,PreservedSpecimen,3122529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374238,
f2f1751e-605a-4007-b309-7f5b163701aa,NY,PreservedSpecimen,3122530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374239,
5e75b759-ce70-4e84-b89a-02fe037c35b1,NY,PreservedSpecimen,3122531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374240,
e2085ce6-271e-4ffb-b27a-163271a0b033,NY,PreservedSpecimen,3122532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374241,
0f7a2db2-63a5-4782-8e30-de8757ec7730,NY,PreservedSpecimen,3122533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374242,
27687807-4b61-4554-8fa7-e51fd75016a1,NY,PreservedSpecimen,03122542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374253,
1669db9b-28a3-4814-8649-93149eb12c1f,NY,PreservedSpecimen,3122543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374300,
8dcc0532-b537-4323-a07b-8b1d4ba0f936,NY,PreservedSpecimen,3122544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374301,
7be24304-c872-462c-9bcb-dd990ef5f449,NY,PreservedSpecimen,3122545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374302,
a81eea08-96bd-4429-bf41-e041939d0828,NY,PreservedSpecimen,3122546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374303,
3ad17cb3-8a4b-4a25-b60c-752669882007,NY,PreservedSpecimen,3122547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374304,
dddfe4d3-29c5-4932-85bf-5128935d38e7,NY,PreservedSpecimen,3122548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374305,
85fb3ba5-15b7-43fd-9e5a-2877ef07a50d,NY,PreservedSpecimen,3122549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374306,
b5e31935-445c-475a-9576-5a587851cc62,NY,PreservedSpecimen,3122550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374307,
d46e7870-5348-42ce-9e6d-e364e704de29,NY,PreservedSpecimen,3122551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374308,
84829896-1377-40b4-a551-4628af42a30a,NY,PreservedSpecimen,3122552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374309,
088302ce-d0fb-4e41-a3a4-431e4b23d7fb,NY,PreservedSpecimen,3122553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374310,
2894bbd3-0675-475e-8a81-172fa1c1ea26,NY,PreservedSpecimen,03122554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374322,
759d92c2-31eb-471f-bc23-0c4f4cdeec15,NY,PreservedSpecimen,3122555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374378,
56679e4e-381a-40e3-8c7a-25bd1a95898c,NY,PreservedSpecimen,3122556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374379,
189f17b4-bf56-480d-8828-368494b632ba,NY,PreservedSpecimen,3122557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374380,
39893863-45cf-4488-8df0-3bf6ae3ff20c,NY,PreservedSpecimen,3122558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374381,
86dabe31-2b58-4699-add2-def9cbdc6df9,NY,PreservedSpecimen,3122559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374382,
93e9f7d8-0ff3-41cd-8210-79a33b56622c,NY,PreservedSpecimen,3122560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374383,
a7664249-621f-42f7-ad93-455ae47bfb80,NY,PreservedSpecimen,3122561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374384,
160aa3ff-72ea-4293-8ad6-3e2761f1be0a,NY,PreservedSpecimen,3122563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374386,
331e50f7-79b5-426a-9a70-3f22365f6e51,NY,PreservedSpecimen,3122564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374387,
cadd27e6-78e9-47c7-b8a0-4319109c8d61,NY,PreservedSpecimen,3122565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374388,
77e9ce5b-9a0d-41cc-86da-5cbd7e06ceeb,NY,PreservedSpecimen,3164515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520616,
de7f4fb1-f4f4-4214-9a25-b03f8b531a4b,NY,PreservedSpecimen,04000871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303855,
1de3956f-2b54-43cf-917c-0e98433397d9,NY,PreservedSpecimen,3110334,"D. Demarée",15645,1937,8,10,"North America","United States of America",Arkansas,"Clark Co.",,69,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353510,http://sweetgum.nybg.org/images3/2571/320/03110334.jpg
82b7ee15-4dd8-4fb6-9401-ec4351a2941d,NY,PreservedSpecimen,3110335,"D. Demarée",15645,1937,8,10,"North America","United States of America",Arkansas,"Clark Co.",,69,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353511,http://sweetgum.nybg.org/images3/2571/321/03110335.jpg
51be0940-8160-489d-8cf3-4801159e9756,NY,PreservedSpecimen,3122541,"D. Demarée",5243,1928,9,9,"North America","United States of America",Arkansas,"Lawrence Co.",,,,36.2024,-91.184,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374250,http://sweetgum.nybg.org/images3/2551/347/03122541.jpg
f07f2a92-e877-46fd-ac69-12788b6afac9,NY,PreservedSpecimen,3122498,"C. M. Ek",s.n.,1941,8,3,"North America","United States of America",Indiana,"LaGrange Co.","East side of road not far from Pigeon River, two miles south of Mongo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374183,http://sweetgum.nybg.org/images3/2555/205/03122498.jpg
5ae9ddb4-ca41-46b7-97c5-aec8c1dd6ddd,NY,PreservedSpecimen,3122538,"V. M. Bates",s.n.,1988,,,"North America","United States of America",Arkansas,,"in the Ouachita Mts.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374247,http://sweetgum.nybg.org/images3/2551/344/03122538.jpg
a0392059-974f-4e3e-a76d-2ca41f65acd9,NY,PreservedSpecimen,3122539,"R. D. Thomas",125562,1991,9,28,"North America","United States of America",Arkansas,"Sharp Co.","Along banks of Rock Creek in Harold E. Alexander Wildlife Management Area (Spring River WMA) east of Ash Flat and four miles north of Sitka and Ark. 58s",,,36.2304,-91.451,"Georeferencing Quick Reference Guide (Zermoglio et",5248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374248,http://sweetgum.nybg.org/images3/2551/345/03122539.jpg
9ce11a62-ad21-4a6b-980f-f92ff940a5b7,NY,PreservedSpecimen,3110327,"R. D. Thomas",151950,1996,9,13,"North America","United States of America",Arkansas,"Hempstead Co.","Saratoga Prairie north of Saratoga Landing on east side of Millwood Lake north of end of Ark. 234 just south of the Howard County Line",,,33.7444,-93.9206,"Georeferencing Quick Reference Guide (Zermoglio et",643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353503,http://sweetgum.nybg.org/images3/2571/313/03110327.jpg
68406cba-8ab1-482b-a2f4-3c03df5bc294,NY,PreservedSpecimen,04272117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614573,http://sweetgum.nybg.org/images3/3837/396/04272117.jpg
87d2b465-cc00-4b80-b309-f770e9864909,NY,PreservedSpecimen,02529178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756125,http://sweetgum.nybg.org/images3/1695/601/02529178.jpg
e8f43edf-be0b-45b6-83b8-bc1bd685538b,NY,PreservedSpecimen,1579684,"T. G. Yuncker",10810,1941,8,31,"North America","United States of America",Indiana,"Lagrange Co.","Bog, 2 miles west of Howe, Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308449,http://sweetgum.nybg.org/images3/804/505/1579684.jpg
036f5a7c-a614-4ddb-ba2a-7315c4bc1ba3,NY,PreservedSpecimen,3122497,"T. G. Yuncker",10796,1941,8,31,"North America","United States of America",Indiana,"LaGrange Co.","Margin of Turkey Creek, 1 mile south of Mongo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374182,http://sweetgum.nybg.org/images3/2555/204/03122497.jpg
3ed9bdcf-480a-4913-9764-53e61a913ed3,NY,PreservedSpecimen,3122495,"T. G. Yuncker",10796,1941,8,31,"North America","United States of America",Indiana,"LaGrange Co.","Turkey Creek, one mile south of Mongo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374091,http://sweetgum.nybg.org/images3/2555/202/03122495.jpg
b47ae3ba-8f05-4977-b2ea-37e7123f58db,NY,PreservedSpecimen,232835,"R. E. Perdue",2177,1958,7,24,"North America","United States of America",Alabama,"Covington Co.","Along Alabama Highway 55, 11 miles south of McKenzie (2 miles north of Red Level)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,auriculata,"Rudbeckia fulgida var. auriculata Perdue",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267784,http://sweetgum.nybg.org/images3/517/978/00232835.jpg
9e8af324-14e6-49df-bbf5-67b5f7cbf292,NY,PreservedSpecimen,232836,"R. E. Perdue",2177,1958,7,24,"North America","United States of America",Alabama,"Covington Co.","Along Alabama Highway 55, 11 miles south of McKenzie (2 miles north of Red Level)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,auriculata,"Rudbeckia fulgida var. auriculata Perdue",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267785,http://sweetgum.nybg.org/images3/517/979/00232836.jpg
4bc673c4-a58e-455a-a68d-9e16f27f0928,NY,PreservedSpecimen,1579683,"S. R. Hill",33091,2000,8,31,"North America","United States of America",Illinois,"Will Co.","N of Wilmington and Kankakee River, N side of River Road just E of entrance to Des Plaines State Fish and Wildlife Area, 2.7 mi W of IL Rt. 53 (old US Rt. 66). Right-of-way along barbed wire fence.",180,180,41.3389,-88.1792,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308539,http://sweetgum.nybg.org/images3/804/506/1579683.jpg
86705ba9-21f8-403e-b7cf-01ee8c8ec288,NY,PreservedSpecimen,3122404,"G. V. Nash",374,1889,9,22,"North America","United States of America","New Jersey","Union Co.","between Plainfield, and Sterling",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373939,
d4c8ff47-138b-4360-8b40-8f62d3be3d75,NY,PreservedSpecimen,03110526,"G. V. Nash",0746,1898,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354373,
12c15530-4d35-4c0f-b147-4a0207ae23b8,NY,PreservedSpecimen,3122445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,spathulata,"Rudbeckia fulgida var. spathulata (Michx.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373980,http://sweetgum.nybg.org/images3/2555/199/03122445.jpg
7c4933b1-ad06-4f3f-b6c7-210248c5f0fe,NY,PreservedSpecimen,3122354,"A. Cronquist",5569,1948,7,28,"North America","United States of America",Georgia,"Douglas Co.","along roadside 2 mi. E. of Villa Rica.  Geol. Prov.: Piedmont",335,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373889,http://sweetgum.nybg.org/images3/2572/228/03122354.jpg
36296164-5ecc-4c5f-ad36-0c47872e9528,NY,PreservedSpecimen,3122356,"A. Cronquist",4576,1947,8,21,"North America","United States of America",Georgia,"Oglethorpe Co.","5 miles west of Philomath.  Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373891,http://sweetgum.nybg.org/images3/2572/230/03122356.jpg
