﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db0ca3b2-bb05-4ebd-b0fe-4c115fec9d3b,NY,PreservedSpecimen,1794166,"A. A. Heller",3694,1897,6,11,"North America","United States of America","New Mexico",,"In Santa Fe Canon, 9 miles east of Santa Fe",2438,,35.6869,-105.777,"GEOLocate Web Application",20750,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003579,
8e661222-2148-4aa2-8096-0fcdbfd33b3e,NY,PreservedSpecimen,1794168,"Collector unspecified",s.n.,1892,7,14,"North America","United States of America",Arizona,,"Fort of San Francisco Mts.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003581,
6272ab9d-7fa2-46b1-88f0-9f0ad9805e7b,NY,PreservedSpecimen,1794169,"J. W. Toumey",722b,1892,,,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003582,
169cf4cf-6773-42db-a9f5-8f8bfda6a1d2,NY,PreservedSpecimen,1794170,"A. Eastwood",861,1933,6,22,"North America","United States of America",Arizona,,"North Rim, Grand Canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003583,
7ce1317a-b774-43d4-9bcb-9d0d68176c01,NY,PreservedSpecimen,1794172,"L. N. Goodding",585,1910,7,13,"North America","United States of America",Arizona,,"Thompson's Ranch, White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003585,
b1eb5a6f-2443-4c52-91e9-966c5f3e04dc,NY,PreservedSpecimen,1794173,"D. Griffiths",1512,1900,9,4,"North America","United States of America",Arizona,,"Vicinity of Tucson.",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003586,
2a25465d-4d33-49a4-a5f0-f829683a27c9,NY,PreservedSpecimen,1794174,"M. Crook",104,1965,7,15,"North America","United States of America",Arizona,"Coconino Co.","Kaibob Plateau north of Grand Canyon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003587,
f718f09d-61ff-4aca-8b7f-242e8b401d85,NY,PreservedSpecimen,1794175,"Collector unknown",5949,1946,7,18,"North America","United States of America",Arizona,"Coconino Co.","Vacant lot in city of Flagstaff.",2102,,35.1981,-111.651,"GEOLocate Web Application",11789,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003588,
ed3af6e8-c46a-4427-9208-5752bb02eea6,NY,PreservedSpecimen,1794176,"Collector unknown",s.n.,1943,6,6,"North America","United States of America",Utah,"Washington Co.","Near Lake, Pine Valley.",,,37.3911,-113.514,"GEOLocate Web Application",6204,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003589,
f0d66445-3621-4017-8568-fd20fe2276a5,NY,PreservedSpecimen,1794179,"C. H. Jensen",s.n.,1961,6,22,"North America","United States of America",Utah,"Sanpete Co.","9 miles up Ephraim Canyon.",2469,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003592,
e76c6465-91e8-4456-bb3b-8c2803d592ae,NY,PreservedSpecimen,1794180,"E. Palmer",487,1877,,,"North America","United States of America",,,"Southern Utah, northern Arizona",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003593,
765f7878-ef7a-4668-ad5a-a9d388ed92c5,NY,PreservedSpecimen,1794182,"L. C. Higgins",15415,1985,5,28,"North America","United States of America",Utah,"Washington Co.","Black Ridge, North of Ash Creek Resevoir.",1300,,37.4244,-113.246,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003595,
a486c81d-146b-4796-8da7-485e28036966,NY,PreservedSpecimen,1794183,"E. J. Neese",13710a,1983,6,19,"North America","United States of America",Utah,"Grand Co.","4 airmiles W of Colorado border, east of Moab.",2560,,38.5725,-109.132,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003596,
55a22b0d-ba10-4e10-bf5f-cbba75c40ec7,NY,PreservedSpecimen,1794184,"E. J. Neese",13686,1983,6,18,"North America","United States of America",Colorado,"Mesa Co.","22 mi NE of Gateway, N side of West Creek, Unaweep Cyn Hwy.",2134,,38.7769,-108.725,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003597,
84194976-973f-43c2-8bd9-45f4485ee48f,NY,PreservedSpecimen,1794185,"E. J. Neese",14689,1983,8,9,"North America","United States of America",Utah,"Daggett Co.","At Uintah Co line ca 2 air mi N of Vernal .5 mi E of Hwy 44.",2560,,40.7443,-109.468,"Georeferencing Quick Reference Guide, Version 2012",1885,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003598,
8d648086-f178-4fa4-a6eb-fea3bd6d7ad2,NY,PreservedSpecimen,1794186,"K. H. Thorne",1426,1981,7,3,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, ca 5 mi up Hwy 89",2438,,41.9563,-111.542,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003599,
e84a9fef-1ca3-4e81-ac80-e1cec7a10feb,NY,PreservedSpecimen,1794187,"B. T. Welsh",854,1981,7,12,"North America","United States of America",Utah,"Emery Co.","ca 5 mi n of Electric Lake, Spring stripe on n side of Upper Huntington Creek.",2743,,39.659,-111.237,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003600,
f1dc1652-a78a-4b59-8d99-bfa219cf3776,NY,PreservedSpecimen,1794188,"Collector unspecified",18780,1979,7,5,"North America","United States of America",Utah,"Carbon Co.","Eccles Canyon, ca 4 mi NW of Clear Creek.",2591,,39.6881,-111.2,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003601,
2efe84ec-fc99-425b-b86a-baa59b2cd196,NY,PreservedSpecimen,1794189,"S. Welsh",16014,1977,8,11,"North America","United States of America",Utah,"Emery Co.","Ca 12 mi Due E of Mt. Pleasant.",2682,,39.5467,-111.23,"GEOLocate Web Application",17194,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003602,
b564914b-cef1-427b-9f71-6f2f8b8d02d2,NY,PreservedSpecimen,1794190,"S. Clark",2847,1977,7,28,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron, 1 mi NW of Willow Lake, Ferron Canyon.",2438,,39.1543,-111.366,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003603,
d32e294c-1f0a-444d-b783-216b61deb5ca,NY,PreservedSpecimen,1794191,"S. Welsh",15188,1977,6,28,"North America","United States of America",Utah,"Utah Co.","CC Price-Ferron, Ca 7.5 mi SE of Thistle, Lake Fork.",1951,,39.9144,-111.398,"GEOLocate Web Application",6185,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003604,
075424ba-8575-4fa4-a3f7-4e6b4a3c3756,NY,PreservedSpecimen,1794192,"L. C. Higgins",10680,1977,8,12,"North America","United States of America",Utah,"Piute Co.","CC Fremont. Box Creek Canyon, W of Greenwich.",2195,,38.4318,-111.857,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003605,
1dd9a71a-d653-4f9d-b547-8fed25bcf4d8,NY,PreservedSpecimen,1794193,"E. J. Neese",3662,1977,7,14,"North America","United States of America",Utah,"Garfield Co.","SC Boulder, Oak Creek Camp.",2743,,38.096,-111.304,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003606,
9744fa28-9831-4149-9289-073f738157c7,NY,PreservedSpecimen,1794194,"S. Clark",2975,1977,8,3,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron, Skyline Drive E of Fairview.",3048,,39.6735,-111.2,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003607,
93b0901e-73fa-45ba-a647-cc375a0f6808,NY,PreservedSpecimen,1794195,"E. J. Neese",3852,1977,7,28,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, Table Cliff Plateau.",3048,,37.7332,-111.857,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003608,
b0dd3050-2a2c-4fd2-a527-31fcc569b98b,NY,PreservedSpecimen,1794196,"M. E. Jones",s.n.,1879,8,5,"North America","United States of America",Utah,,"Alta, Wahsatch Mts.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003609,
20f7bb74-674e-4094-8403-411bc118e4e1,NY,PreservedSpecimen,1794197,"G. I. Baird",855,1984,5,26,"North America","United States of America",Washington,"Benton Co.","Along Horn Rapids Rd. N of O. R. V. Park. Richland.",145,,46.3672,-119.356,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003610,
d448ba57-fd5d-4cbe-8554-b4e7ad8a3947,NY,PreservedSpecimen,1794198,"H. C. Cutler",2703,1939,7,9,"North America","United States of America",Utah,"San Juan Co.","South side of Mt. Peale, LaSal Mts.",3400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003611,
44376d64-36e1-44b9-8e77-dfab870eef18,NY,PreservedSpecimen,1794199,"L. Williams",500,1932,6,3,"North America","United States of America",Utah,"Daggett Co.","Vicinity of Flaming Gorge",1829,,40.9625,-109.59,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003612,
5530203c-34e6-44b6-bfb1-c218f6eaa1b5,NY,PreservedSpecimen,1794200,"M. E. Jones",5719,1894,8,3,"North America","United States of America",Utah,,"Fish Lake",2743,,40.836,-110.069,"GEOLocate Web Application",846,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003613,
b6680a05-ea50-4990-bd2d-9486de93b795,NY,PreservedSpecimen,1794201,"M. E. Jones",s.n.,1894,8,3,"North America","United States of America",Utah,,"[Tisli] Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003614,
105cad88-0b26-4a75-bacf-5c4935d0b582,NY,PreservedSpecimen,1794202,"M. T. Hysell",361,1993,5,21,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range.",1451,,40.4278,-111.926,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003615,
93dc51cc-7875-44f7-a0fe-50002112a83c,NY,PreservedSpecimen,1794204,"G. J. Goodman",2957,1936,7,14,"North America","United States of America",Utah,"Summit Co.","Near Bear River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003617,
2c045d0f-c1f7-4e1a-b9c0-b8fa9e493024,NY,PreservedSpecimen,1794205,"B. F. Harrison",10087,1940,7,30,"North America","United States of America",Utah,"Duchesne Co.","North end of Atwood Lake.",3383,,40.7491,-110.31,"Georeferencing Quick Reference Guide, Version 2012",1002.44,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003618,
588d4d95-aabd-4bcd-af1c-f4d81bf8e41d,NY,PreservedSpecimen,1794206,"Collector unknown","4 JB",1939,6,19,"North America","United States of America",Utah,"Sevier Co.","Fishlake Forest. Goosberry R. S.",2438,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003619,
e1522d8c-b261-405c-9596-07b84370c819,NY,PreservedSpecimen,1794207,"A. P. Plummer",143,1941,7,9,"North America","United States of America",Utah,"Iron Co.","Between Panguitoh Lake and Mammoth.",2286,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003620,
2f3884b4-a023-47f9-bc9a-9457d0d7ab86,NY,PreservedSpecimen,1794208,"R. Jensen",RJ-5,,,,"North America","United States of America",Utah,"San Juan Co.",32-33S-23E.,,,37.8656,-109.419,"GEOLocate Web Application",1126,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003621,
8468fb57-f4bc-48e5-b570-c3660e7aec9e,NY,PreservedSpecimen,1794211,"R. McVaugh",14644,1953,6,19,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains; high east-facing slopes between Sawmill Basin and the summit of Mt. Ellen",2400,3445,38.1081,-110.782,"Georeferencing Quick Reference Guide, Version 2012",3899,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003624,
e4454122-c654-406b-9144-679ddfe3c2e8,NY,PreservedSpecimen,1794214,"N. H. Holmgren",2327,1965,7,31,"North America","United States of America",Utah,"Grand Co.","Uintah and Ouray Indian Reservation (Hill Creek extension) Florence Creek, area around Big Spring.",2682,,39.2996,-109.809,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003627,
aeb54693-16dc-4486-ac50-96cd72646c87,NY,PreservedSpecimen,1794216,"A. W. Collotzi",439,1965,8,11,"North America","United States of America",Utah,"Sanpete Co.","Five miles up Manti Canyon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003629,
7763872b-7e5b-4460-a471-5c7325c4789c,NY,PreservedSpecimen,1794217,"S. L. Welsh",3975,1965,5,6,"North America","United States of America",Utah,"Garfield Co.","Egnog Spring, Bullfrog Creek, west of Henry Mts.",,,37.7642,-110.849,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003630,
9fbb5dd4-fad8-4bd2-a7da-2ef81a8036a6,NY,PreservedSpecimen,1794218,"W. M. Tingey",157,1968,5,10,"North America","United States of America",Utah,"Utah Co.","800 N. 1440 W., Provo.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003631,
499dda87-481b-48a0-b104-e910b6241bdb,NY,PreservedSpecimen,1794219,"A. W. Collotzi",439,1965,8,11,"North America","United States of America",Utah,"Sanpete Co.","Five miles up Manti Canyon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003632,
0d70df3e-2087-4282-aeac-0cee4d61cb1e,NY,PreservedSpecimen,1794220,"S. L. Clark",574,1966,6,24,"North America","United States of America",Utah,"Davis Co.","Farmington Canyon. Chicken Creek watershed, east side.",2352,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003633,
32f16158-c1d9-48da-8162-eeeaa7912e08,NY,PreservedSpecimen,1794221,"B. H. M. Mooers",328,1984,7,12,"North America","United States of America",Colorado,"Mineral Co.","Along the Highline Trail #831 1 km east of Decker Meadows and within 10 m of Decker Creek.",3292,,37.627,-106.794,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003634,
e81493e2-1aa9-4aca-aad3-aafbfbe284dc,NY,PreservedSpecimen,1794223,"J. D. Morefield",4806,1988,7,19,"North America","United States of America",California,"Mono Co.","White Mountains: bottom of Cottonwood Creek canyon along creek, 3.2 miles S67°E of Iron Mtn. summit.",2103,,37.4711,-118.013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003636,
7f368f40-6d64-412b-895e-60550cf5bb86,NY,PreservedSpecimen,1794224,"S. L. Clark",536,1966,6,15,"North America","United States of America",Utah,"Davis Co.","Up Farmington Canyon near south end of Chicken Creek watershed. No east exposure.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003637,
4cdbaa6a-a16f-45ba-ac22-43a0280562d4,NY,PreservedSpecimen,1794225,"L. C. Higgins",18373,1989,5,23,"North America","United States of America",Utah,"Washington Co.","Navajo Fma, North end Hop Valley, S of LaVerkin Cr. jct., Kolob Section.",1631,,37.4099,-113.153,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003638,
529ad4f5-93df-4b87-913c-76fd452ea013,NY,PreservedSpecimen,1794227,"B. H. M. Mooers",298,1984,7,10,"North America","United States of America",Colorado,"Rio Grande Co.","From the NW corner of the Del Norte Work Center along Highway 160. Del Norte Ranger District, Rio Grande National Forest.",2377,,37.6849,-106.338,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003640,
f1770d8b-4a2e-42a1-aa6c-7730aa66d31b,NY,PreservedSpecimen,1794228,"J. Macoun",s.n.,1880,8,1,"North America",Canada,"Northwest Territories",,"Cypress Hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003641,
3d0ba9e7-6bdd-4699-8de2-0153d91e2793,NY,PreservedSpecimen,1794229,"M. L. Conrad",6987,1973,6,2,"North America","United States of America",California,,"Western Hemlock forest, 17.4 miles northeast of Cecilville Store, on road to Callahan.",2073,,41.25,-122.967,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003642,
a00f0be4-7a3e-4b2f-b1b8-51764e9e1f0e,NY,PreservedSpecimen,1794230,"A. A. Beetle",2704,1941,5,26,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Mono National Forest, east of Lake Tahoe on Route 50.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003643,
0987ee19-61d9-4e2c-9240-f8d1e96596a0,NY,PreservedSpecimen,1794231,"Collector unspecified",7,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003644,
817ebb9f-f06b-4ccd-97e9-d4f8db1f499b,NY,PreservedSpecimen,1794232,"R. F. Hoover",2527,1937,6,25,"North America","United States of America",California,"Tuolumne Co.","Sawmill Meadow below Long Barn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003645,
4278b7fa-c319-4170-844b-97df80f7d19e,NY,PreservedSpecimen,1794233,"H. N. Bolander",5068,1866,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003646,
23bb07bf-1e78-4c87-8c1d-02c4dfda0647,NY,PreservedSpecimen,1794234,"L. Abrams",3895,1903,6,25,"North America","United States of America",California,"San Diego Co.","[Cuyamiaea] lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003647,
bf2a2182-4324-4ac4-9d2e-56b28ceea45f,NY,PreservedSpecimen,1794235,"L. Abrams",2840,1902,8,1,"North America","United States of America",California,"San Bernardino Co.","Cienaga between Bear Valley and Bluff lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003648,
cf4135f4-1b24-442c-8fbd-aecbe1f34e66,NY,PreservedSpecimen,1794236,"M. E. P. Ames",s.n.,1876,,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003649,
fafed311-0b95-492c-8b9a-59ba3ad6883b,NY,PreservedSpecimen,1794237,"P. A. Munz",11977,1947,7,22,"North America","United States of America",California,"San Bernardino Co.","South Fork of Santa Ana River, San Bernardino Mts.",2316,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003650,
42bf6b0d-aa20-4cb7-92bd-af3074ff1804,NY,PreservedSpecimen,1794238,"E. F. Evert",12482,1987,6,23,"North America","United States of America",Wyoming,"Park Co.","Ne-to-sw ridge 1/4 mi e of Grinnell Crk. ca. 1/8-3/4 mi n of Hwy 14, 16 & 20. Absaroka Range.",2073,2316,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003651,
1af4e36c-c65d-40bd-b300-27cc5c070dab,NY,PreservedSpecimen,1794239,"J. L. Reveal",373,1962,6,25,"North America","United States of America",California,"Madera Co.","Red's Meadow, north of the Guard Station.",,,37.6217,-119.082,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003652,
c0519107-e2f2-4002-afc0-270920b5deac,NY,PreservedSpecimen,1794240,"M. E. Jones",s.n.,,,,"North America","United States of America",California,,"San Francisco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003653,
fb4c2835-5bfb-4686-8cb3-c8d3622c097e,NY,PreservedSpecimen,1794242,"A. D. E. Elmer",3970,1902,7,,"North America","United States of America",California,"Ventura Co.",Griffins.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003655,
18e901ed-eb6b-4078-83a9-2af3687cce91,NY,PreservedSpecimen,1794243,"J. R. Swallen",13847,1939,8,8,"North America","United States of America",California,,"Occasional near the spring over flows at Horse Camp. Flora of Mount Shasta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003656,
37fd2c4a-c21d-443e-bb88-6f94b594c934,NY,PreservedSpecimen,1794244,"L. Abrams",4567,1911,6,29,"North America","United States of America",California,,"Yosemite Valley",1219,1372,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003657,
