﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39a7f052-49df-40b6-b9da-0fb52c4f1da0,NY,PreservedSpecimen,3699093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948964,http://sweetgum.nybg.org/images3/3425/492/03699093.jpg
1912444b-85fa-4a05-b60e-4a48a495a351,NY,PreservedSpecimen,3699094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948965,http://sweetgum.nybg.org/images3/3425/493/03699094.jpg
c963ddb4-4d7a-492f-8617-64334dee8852,NY,PreservedSpecimen,3699095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948966,http://sweetgum.nybg.org/images3/3425/494/03699095.jpg
84850b67-fa01-4ad7-883e-170c2fe525c5,NY,PreservedSpecimen,3699096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948967,http://sweetgum.nybg.org/images3/3425/495/03699096.jpg
1d75212c-7253-479c-bae5-5c843bb16e4c,NY,PreservedSpecimen,3699097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948968,http://sweetgum.nybg.org/images3/3425/496/03699097.jpg
e9dcfd44-fbca-40ab-9280-f5342c3fdf32,NY,PreservedSpecimen,3699098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948969,http://sweetgum.nybg.org/images3/3425/497/03699098.jpg
8f0a0dc9-2cfc-4432-b035-53221d553e80,NY,PreservedSpecimen,3699099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948970,http://sweetgum.nybg.org/images3/3425/498/03699099.jpg
e35314a8-0740-4f3b-9277-57488251c9fe,NY,PreservedSpecimen,3699100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948971,http://sweetgum.nybg.org/images3/3425/499/03699100.jpg
c965b0ad-1f97-49d6-94ef-6d0de3975fd6,NY,PreservedSpecimen,3699102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948973,http://sweetgum.nybg.org/images3/3425/501/03699102.jpg
f449b4af-9149-445e-b81d-a2b4f2111953,NY,PreservedSpecimen,3699103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948974,http://sweetgum.nybg.org/images3/3425/502/03699103.jpg
2ef90133-6d7d-45c4-a6c1-fa48201ad517,NY,PreservedSpecimen,3699104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948975,http://sweetgum.nybg.org/images3/3425/503/03699104.jpg
1cae6c39-d087-4617-93d3-1962ddc048e0,NY,PreservedSpecimen,3699105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948976,http://sweetgum.nybg.org/images3/3425/504/03699105.jpg
626586ea-1b1b-4305-9b87-2898b8cc81c0,NY,PreservedSpecimen,3699107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948978,http://sweetgum.nybg.org/images3/3425/506/03699107.jpg
bcd844a4-ecb5-4f2a-bc03-cbae0c15a7f1,NY,PreservedSpecimen,3699109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948980,http://sweetgum.nybg.org/images3/3425/508/03699109.jpg
bbb52c94-6dda-43fb-9482-61e033e20814,NY,PreservedSpecimen,3699133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949004,http://sweetgum.nybg.org/images3/3425/532/03699133.jpg
434a6c86-4329-414b-9525-dc1c22453400,NY,PreservedSpecimen,3699152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949023,http://sweetgum.nybg.org/images3/3425/551/03699152.jpg
284f581c-857c-44da-b3a1-a70494533968,NY,PreservedSpecimen,3699166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949037,http://sweetgum.nybg.org/images3/3425/565/03699166.jpg
2c5d4f96-ad7b-46e9-b07f-f4f8e6ac5eda,NY,PreservedSpecimen,3699183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949054,http://sweetgum.nybg.org/images3/3425/582/03699183.jpg
9541bc4b-4c29-4147-b756-2856c85ff00a,NY,PreservedSpecimen,3699184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949055,http://sweetgum.nybg.org/images3/3425/583/03699184.jpg
d938b575-3fdf-4e0e-a45b-f7264ad0bb74,NY,PreservedSpecimen,3699231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949102,http://sweetgum.nybg.org/images3/3425/631/03699231.jpg
96cae368-288a-423c-96d8-4d0f0f78634b,NY,PreservedSpecimen,3699110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948981,http://sweetgum.nybg.org/images3/3425/509/03699110.jpg
47ca4c40-0cc6-401e-81ef-0537f4dc06ab,NY,PreservedSpecimen,3699108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948979,http://sweetgum.nybg.org/images3/3425/507/03699108.jpg
60ac7378-e24a-45e0-bdf8-edd386f89856,NY,PreservedSpecimen,3699084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948951,http://sweetgum.nybg.org/images3/3425/483/03699084.jpg
a32f22ba-85ef-4b05-8f4f-267f6743b008,NY,PreservedSpecimen,3780409,"U. O. Laine",s.n.,1975,7,13,Europe,Finland,,,"South Häme (Ta), Pälkäne, Äimälä. On the northern shore of Tykölänjärvi lake.",,,61.25,24.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070801,http://sweetgum.nybg.org/images3/3426/443/03780409.jpg
2d529bb7-f3ad-4333-95ed-bc45bd7ef6e9,NY,PreservedSpecimen,3780410,"T. Lempiäinen",s.n.,1975,6,26,Europe,Finland,,,"Asikkala. Iso-Äiniö. A pond near Helkala estate. UTM MH1. Grid 27°E: 6793:410.",,,60.25,25.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070802,http://sweetgum.nybg.org/images3/3426/444/03780410.jpg
fd432295-04c9-455f-9ead-0f36f7c562c4,NY,PreservedSpecimen,02818055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105083,http://sweetgum.nybg.org/images3/2224/892/02818055.jpg
f1574e47-bece-48e8-88ab-1164ebf8b05e,NY,PreservedSpecimen,3699150,"H. E. Greenwood",s.n.,1894,5,31,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949021,http://sweetgum.nybg.org/images3/3425/549/03699150.jpg
5bf6acbf-4adc-4fe6-8fc6-cbf99ba45bc0,NY,PreservedSpecimen,3780419,"P. Larson",s.n.,1866,6,,Europe,Sweden,,,Marksjö.,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070811,http://sweetgum.nybg.org/images3/3426/453/03780419.jpg
58ee6bb7-6d83-40f2-aafa-e02007231a42,NY,PreservedSpecimen,3780408,"O. Valentine",s.n.,1925,6,7,Europe,Sweden,,,"Råda: [Bråta?] Bohuslän. In water.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070800,http://sweetgum.nybg.org/images3/3426/442/03780408.jpg
fd29bfde-6a94-49bf-a4cc-0109ad74bad9,NY,PreservedSpecimen,3780423,"C. G. Alm",815,1953,8,18,Europe,Sweden,,,"Uppland. Jumkil parish. Ulleråker Common Forest, at the forest-path between the farm Norra Skulla and the fen Krakmossen, in a rivulet",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070815,http://sweetgum.nybg.org/images3/3151/918/03780423.jpg
08a144c4-da9d-4888-a1e1-00b32aaa3279,NY,PreservedSpecimen,3699177,"H. N. Moldenke",4492,1929,5,28,"North America","United States of America","New York","Bronx Co.","In cultivation. New York Botanical Garden, Bronx Park",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949048,http://sweetgum.nybg.org/images3/3425/576/03699177.jpg
