﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fd02381-edce-44f0-8f84-4cfe1dcb6449,NY,PreservedSpecimen,3509528,"A. A. Eaton",s.n.,1895,9,,"North America","United States of America",Massachusetts,,"Lake Attitash, Amesbury",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,tuckermanii,,"Isoetes tuckermanii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3796460,
0fd7b700-92ba-435d-956f-9c37fc82a77a,NY,PreservedSpecimen,03304185,"M. F. Hodges",11468,2014,7,13,"North America","United States of America",Georgia,"Hall Co.","Young Tract, Murrayville",,,34.4173,-83.9239,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912881,
bae4fd79-c71f-4cc6-8a98-1fde269c901a,NY,PreservedSpecimen,03304186,"M. F. Hodges",11592,2014,8,2,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Gorge State Park",,,34.7276,-83.3772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912884,
05a0cb36-6210-4f73-8b3b-12d96b1f4f19,NY,PreservedSpecimen,03304192,"M. F. Hodges",11364,2014,6,27,"North America","United States of America",Georgia,"Dade Co.","Cloudland Canyon State Park",,,34.8451,-85.4907,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912995,
3ced7289-f097-40e4-b502-b04201befcac,NY,PreservedSpecimen,03716415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,tuckermanii,,"Potamogeton tuckermanii J.W.Robbins ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976208,
f43c6d41-425d-4224-956c-498a6c5ecc77,NY,PreservedSpecimen,3716416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,tuckermanii,,"Potamogeton tuckermanii J.W.Robbins ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976209,
5dc9430a-b3e5-4ae5-9916-c59c1a6e30ad,NY,PreservedSpecimen,3716417,"E. Faxon",s.n.,1884,8,25,"North America","United States of America","New Hampshire",,"Lonesome Lake, Mt. Cannon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,tuckermanii,,"Potamogeton tuckermanii J.W.Robbins ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976210,
85058918-11ae-44fe-9977-a7ea0e52a785,NY,PreservedSpecimen,3716418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,tuckermanii,,"Potamogeton tuckermanii J.W.Robbins ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976211,
462a7325-22ce-4b58-93bf-78fff5094d9b,NY,PreservedSpecimen,3716419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,tuckermanii,,"Potamogeton tuckermanii J.W.Robbins ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976212,
54fd4ef9-41b3-4c67-af24-37b38698fc46,NY,PreservedSpecimen,03720154,"J. C. Lendemer",56128,2018,3,19,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, N-slopes of Roan Mountain, Round Bald, Appalachian Trail 0.5 mi E of Carvers Gap and jct w/ TN143/NC261",1765,1765,36.1071,-82.1036,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149470,
1e425a47-0c51-49b0-a341-14ac74612e3b,NY,PreservedSpecimen,03816890,"J. Hollinger",8031,2015,5,2,"North America","United States of America",Nevada,"Pershing Co.","Augusta Range, near mouth of Home Station Wash.",1241,,40.125,-117.514,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Psoraceae,Psora,tuckermanii,,"Psora tuckermanii Timdal",,"J. Hollinger",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150801,
4fa0b51f-a029-44ef-b296-ae2698a5c9c8,NY,PreservedSpecimen,03816933,"J. Hollinger",10805,2016,4,5,"North America","United States of America",Nevada,"Lincoln Co.","Golden Gate Range, Cottontail Pass.",1650,,37.9531,-115.399,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Psoraceae,Psora,tuckermanii,,"Psora tuckermanii Timdal",,"J. Hollinger",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151050,
5ddcb990-dd53-41dc-be2c-a3da5859e472,NY,PreservedSpecimen,03816934,"J. Hollinger",10806,2016,4,5,"North America","United States of America",Nevada,"Lincoln Co.","Golden Gate Range, Cottontail Pass.",1700,,37.9511,-115.392,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Psoraceae,Psora,tuckermanii,,"Psora tuckermanii Timdal",,"J. Hollinger",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151057,
46450260-6d7a-4c26-93c2-7c3c40c33e78,NY,PreservedSpecimen,03720216,"J. C. Lendemer",55849,2018,3,17,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain, Appalachian Trail between Big Ball and Low Gap, ~0.5 mi S of Red Fork Rd./FSR230A",1214,1214,36.1296,-82.2794,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153854,
1ea85250-fe05-4911-b942-a18bfff6a2df,NY,PreservedSpecimen,03816957,"J. Hollinger",8085,2015,5,2,"North America","United States of America",Nevada,"Lander Co.","Buffalo Valley.",1418,,40.4297,-117.244,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Psoraceae,Psora,tuckermanii,,"Psora tuckermanii Timdal",,"J. Hollinger",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155434,
36fa8397-d20e-408a-a43a-067fc0b37411,NY,PreservedSpecimen,03720360,"J. C. Lendemer",55704,2018,3,17,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain, N-facing slopes above Unaka Mountain Rd./FSR230, 0.2-0.4 mi NE of Beauty Spot Gap",1298,1298,36.1271,-82.3108,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156275,
1d3307ec-6175-4b3d-9791-8d407ac47110,NY,PreservedSpecimen,03816969,"J. Hollinger",10651,2016,4,1,"North America","United States of America",Nevada,"Lincoln Co.","foot of escarpment ca. 0.3-0.5 mi E of Oak Wells Road.",1550,,37.7511,-114.336,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Psoraceae,Psora,tuckermanii,,"Psora tuckermanii Timdal",,"J. Hollinger",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163424,
8609eeed-04c1-4c8a-81fb-64e768571252,NY,PreservedSpecimen,03816986,"J. Hollinger",8228,2014,10,11,"North America","United States of America",Nevada,"Pershing Co.","Humboldt Range, Black Canyon, small talus field at base of rugged complex of limestone cliffs on south side of road.",1784,,40.5425,-118.217,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Psoraceae,Psora,tuckermanii,,"Psora tuckermanii Timdal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163456,
482c399b-91f5-45b1-9c4f-3181a95d0750,NY,PreservedSpecimen,03720453,"J. C. Lendemer",55641,2018,3,15,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, edge of Pond Mountain Wilderness, lower slopes of Pond Mountain, along Little Stony Creek, Little Stony Creek Rd. 0.2 mi S of jct w/ US321/TN67 at Watauga Lake",633,633,36.3092,-82.0733,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172533,
c3556082-9452-4fdd-ae0f-ffa58fdd306a,NY,PreservedSpecimen,03720533,"J. C. Lendemer",55562,2018,3,15,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, CR50/Walnut Mountain Rd. 1.4 mi N of jct w/ Buck Mountain Rd. at Laurel Fork",1083,1083,36.2201,-82.0037,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172784,
89f9138e-9e3d-4e55-94be-58b9e674f182,NY,PreservedSpecimen,03817197,"J. Hollinger",16515,2017,4,11,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, ca. 1 km SW of Rox.",695,,36.8739,-114.659,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Psoraceae,Psora,tuckermanii,,"Psora tuckermanii Timdal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185326,
3704f341-0e1d-41b4-9fc4-ce02a6e96ce4,NY,PreservedSpecimen,03817266,"J. Hollinger",16390,2017,4,15,"North America","United States of America",Nevada,"Lincoln Co.","East Mormon Mountains, ca. 5 km NE of Davidson Peak.",1000,,36.9256,-114.283,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Psoraceae,Psora,tuckermanii,,"Psora tuckermanii Timdal",,"J. Hollinger",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186587,
78c06c01-7236-4446-b9b5-39ed49c9e001,NY,PreservedSpecimen,3809334,"R. C. Harris",62575,2018,5,29,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, Pink Beds Picnic Area E of US 276, inner loop of Pink Beds Loop Trail",990,,35.3531,-82.7756,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200691,
fc0f7ce6-202b-40c2-ab3b-ece4b80a2dc3,NY,PreservedSpecimen,3809348,"R. C. Harris",62590,2018,5,29,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, Pink Beds Picnic Area E of US 276, inner loop of Pink Beds Loop Trail",990,,35.3531,-82.7756,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202282,
06927601-0653-49ec-a39c-cdcfd4b425f4,NY,PreservedSpecimen,3809349,"R. C. Harris",62592,2018,5,29,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, Pink Beds Picnic Area E of US 276, inner loop of Pink Beds Loop Trail",990,,35.3531,-82.7756,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202283,
994b4936-9cc0-42cb-a393-dc8515dfd176,NY,PreservedSpecimen,03720638,"J. C. Lendemer",55420,2018,3,13,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest, S-facing slopes above N-shore of French Broad River, above FSR209C/Weaver’s Bend Rd., N of Weaver’s Bend",355,355,35.9356,-82.9113,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203524,
15aa0bd5-198f-4b4d-b086-2a14261038b0,NY,PreservedSpecimen,3809383,"R. C. Harris",62645,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204616,
5140a387-3941-4c2b-afee-4867ce1188b9,NY,PreservedSpecimen,03720719,"J. C. Lendemer",55484,2018,3,13,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest, N-slopes of Meadow Creek Mountain, above Long Creek, FSR404 4.3 mi E of jct w/ CR2576/Long Creek Rd.",619,619,35.9697,-82.995,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205495,
9c7de2ac-5be3-4493-a14a-572ea1a58231,NY,PreservedSpecimen,03721375,"J. C. Lendemer",53599,2017,12,3,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, E-facing slopes of Baker Grave Mountain above Quarry Creek, E of FSR341/Witt Rd. 0.6 mi N of jct w/ FSR341A",497,497,35.3187,-84.316,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4280343,
9394c69d-777c-40ca-9a05-8665faf04693,NY,PreservedSpecimen,03721661,"J. C. Lendemer",53858,2017,12,9,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, ridge E of Little River Gorge Rd., ~3.7 mi NE of jct w/ TN73, slopes above E shore of Little River, E of confluence of Wagulee Branch w/ Little River",410,410,35.6684,-83.6828,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288228,
7a0a8169-515a-4b7b-b6a1-56136aa940e7,NY,PreservedSpecimen,03721791,"J. C. Lendemer",53950,2017,12,10,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, E shore of Citico Creek S of confluence with Little Citico Creek, S of jct of FSR2403 & FSR35-1/Citico Rd., 0.3 mi N of jct. of FSR35-1/Citico Rd. & CR506/Buck Highway",290,290,35.4764,-84.1147,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290254,
fb3f1d42-878e-4762-8944-3eae0a2c41e4,NY,PreservedSpecimen,03721851,"J. C. Lendemer",54043,2017,12,10,"North America","United States of America",Tennessee,"Monroe Co.","McGee Carson State Historical Park, slopes above W shore of the Little Tennessee River, SE of Carson Rd., 0.7 mi NE of int. w/ TN360",267,267,35.581,-84.1948,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291391,
30cfc3ea-1df0-4857-8281-00326b8bdee2,NY,PreservedSpecimen,03817998,"J. G. Guccion",2024M-12,1977,,,"North America","United States of America",Virginia,"Madison Co.","Forest along White Oak Canyon Trail from White Oak Canyon Parking Area, Skyline Drive to the White Oak Canyon Falls, Shenandoah National Park.",,,38.575,-78.375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300487,
7d8001f2-b9c6-4e90-9c19-4d91fdd18ed8,NY,PreservedSpecimen,03722031,"J. C. Lendemer",54298,2017,12,14,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Bald River Gorge Wilderness, W-slopes of Cow Camp Lead, along Henderson Mountain Trial/Trail-107, ~1 mi E of jct w/ Cow Camp Trial/Trail-173",707,707,35.3142,-84.1518,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4319626,
27166c97-0f82-4a11-ac06-ec2093b43ee0,NY,PreservedSpecimen,03722268,"J. C. Lendemer",54062,2017,12,11,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, E slopes of Bote Mountain, Bote Mountain Trail 0.2 mi S of jct w/ Lead Cove Trail",954,954,35.5934,-83.7316,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322752,
7d9a6e0e-dc09-497e-aaf5-031bdc6f86d5,NY,PreservedSpecimen,03722300,"J. C. Lendemer",55076,2017,12,21,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, ridge between Anthony Creek and West Prong of Little River, Bote Mountain Trail ~0.7 mi N of jct w/ Appalachian Trail at Spence Field",1309,1309,35.5703,-83.7306,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339476,
3f5b53ea-ca3c-40aa-a228-aad6cc9913e2,NY,PreservedSpecimen,03999481,"N. S. Proctor",460,2008,2,21,"North America","United States of America",Connecticut,"Windham Co.","Ashford Twp., Boston Hollow.",,,41.9342,-72.1611,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. A. Sánchez Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346403,
dbb58bf9-fd7d-4c50-b046-1686fd4e2b10,NY,PreservedSpecimen,03722563,"J. C. Lendemer",54811,2017,12,18,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Unicoi Mountains, upper slopes of McIntyre Lead of Sassafras Ridge",1199,1199,35.3454,-84.0646,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360718,
242ebdda-8aca-433e-998d-72e9f88094ec,NY,PreservedSpecimen,03722787,"J. C. Lendemer",54590,2017,12,16,"North America","United States of America",Tennessee,"Polk Co.","Cherokee National Forest, Big Frog Wilderness, E-slopes of Peavine Ridge of Big Frog Mountain, above West Fork of Rough Creek, Big Frog Trail/Trial-64 ~0.2 mi S of jct w/ Yellow Stand Lead Trail/Trail-73 at Low Gap",788,788,35.033,-84.5173,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364186,
4473632e-91fd-4fec-817a-9f6e68a4190b,NY,PreservedSpecimen,03722978,"J. C. Lendemer",54397,2017,12,14,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, N/E shore of Tellico River at confluence w/ Wildcat Creek, W slopes of Henson Mountain adjacent to Wildcat Overlook",321,321,35.3489,-84.2482,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367503,
1bb35049-b84b-4f97-8df2-00e92473fbcd,NY,PreservedSpecimen,03723142,"J. C. Lendemer",56824,2018,10,19,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest, Stone Mountain, W-facing slopes of Hall Top, below terminus of FS702/Stone Mountain Tower Rd., ~3.0 mi S of jct w/ Hall Top Rd./FS702A at Low Gap",1098,1098,35.8648,-83.1446,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392138,
ced6d83c-b0b6-47b3-a5f1-fec0ad4a4a21,NY,PreservedSpecimen,03723484,"J. C. Lendemer",57292,2018,10,27,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest, Lamb Mountains, Lamb Gulf, SW of FSR2250/Cold Springs Crek Rd. 0.4 mi SW of jct w/ FSR2251, between two tributaries of Brown Gap Creek",1128,1128,35.785,-82.9873,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396130,
92837f75-8c63-40e3-9737-3697274ca13d,NY,PreservedSpecimen,04000635,"N. S. Proctor",750,2009,2,1,"North America","United States of America",Connecticut,"New London Co.","Voluntown Twp., Patchaug State Forest.",,,41.57,-71.83,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"N. S. Proctor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396377,
f1f3e44b-1142-4fc2-9051-8af74a0e9681,NY,PreservedSpecimen,03818517,"J. L. Allen",2891a,2014,6,4,"North America","United States of America","North Carolina","Haywood Co.","Blue Ridge Parkway, Reinhardt Knob, ~0.5 mi SE of Bear Ridge Trail overlook",1864,1864,35.3506,-82.8769,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398108,
70d4314c-1283-4c79-a2da-20f51febac7a,NY,PreservedSpecimen,04304944,"J. C. Lendemer",74290,2022,5,6,"North America","United States of America",Virginia,"Shenandoah Co.","Fort Valley, N slopes above Peters Mill Run, 0.5 mi NW of Fort Valley Rd., ~1 mi S of Detrick",297,297,38.8377,-78.4303,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796736,http://sweetgum.nybg.org/images3/4005/527/04304944.jpg
ea3cf544-2918-47a9-a360-bdd16727b262,NY,PreservedSpecimen,03723718,"J. C. Lendemer",57064,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mount LeConte, N-facing slopes above Trillium Gap Trail, 0.4 mi N of jct w/ Rainbow Falls Trail/Boulevard Trail at LeConte Lodge",1923,1923,35.6588,-83.4379,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413023,
b46e3796-f5ed-43f0-b809-a52393345383,NY,PreservedSpecimen,03723778,"J. C. Lendemer",50724,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, High Top of Mount LeConte, Boulevard Trail 0.3 mi E of jct w/ Trillium Gap Trail",2010,2010,35.6542,-83.4366,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415401,
c3980a36-0ea1-4fff-809a-51456a8288e0,NY,PreservedSpecimen,03723790,"J. C. Lendemer",57012,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, High Top of Mount LeConte, Boulevard Trail 0.3 mi E of jct w/ Trillium Gap Trail",2010,2010,35.6542,-83.4366,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415436,
c313ef65-0596-434f-9ccc-76a505faebea,NY,PreservedSpecimen,03723812,"J. C. Lendemer",56990,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, High Top of Mount LeConte, Boulevard Trail 0.3 mi E of jct w/ Trillium Gap Trail",2010,2010,35.6542,-83.4366,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415491,
