﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58f0a104-1ac4-46cd-9135-9642ba4e2f4a,NY,PreservedSpecimen,2809943,"J. D. Dwyer",2028,1941,6,3,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106569,http://sweetgum.nybg.org/images3/2367/108/02809943.jpg
9e11af4c-79e2-4efc-8dc7-f70a4738f7b2,NY,PreservedSpecimen,2809953,"M. McKee",447,1926,7,1,"North America","United States of America",Michigan,"Cheboygan Co.","""Gorge"" near Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106579,http://sweetgum.nybg.org/images3/2367/117/02809953.jpg
06a5b2dd-424e-48ce-8b1d-dacb01bb8d0d,NY,PreservedSpecimen,2809956,"J. Mauzy",s.n.,1938,7,,"North America","United States of America",Wyoming,"Albany Co.","Near Centennial",,,41.2939,-106.118,"Georeferencing Quick Reference Guide, Version 2012",5736.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106582,http://sweetgum.nybg.org/images3/2367/120/02809956.jpg
453f2513-e134-4bf5-901e-ef9fe43c548e,NY,PreservedSpecimen,2809967,"H. D. House",22516,1935,6,8,"North America","United States of America","New York","Oneida Co.","3 m. N.W. of Higginsville",,,43.2077,-75.689,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106593,http://sweetgum.nybg.org/images3/2367/131/02809967.jpg
f9d1302d-fc4a-4ffe-a1c2-3f71a1a25692,NY,PreservedSpecimen,2809980,"N. L. Britton",s.n.,1898,7,30,"North America","United States of America","New York","Greene Co.","near Hunter, Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106606,http://sweetgum.nybg.org/images3/2367/144/02809980.jpg
d21936f2-475e-4bfe-b1ad-ca1e5b0221ee,NY,PreservedSpecimen,2809981,"N. L. Britton",s.n.,1898,7,30,"North America","United States of America","New York","Greene Co.","near Hunter, Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106607,http://sweetgum.nybg.org/images3/2367/145/02809981.jpg
aca048f3-6720-49d0-9f7b-0346a408f69c,NY,PreservedSpecimen,2809982,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York","Essex Co.","Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106608,http://sweetgum.nybg.org/images3/2367/146/02809982.jpg
334c1fe3-4019-434a-bd7c-dc34407ff878,NY,PreservedSpecimen,2809983,"T. F. Lucy",760,1882,5,24,"North America","United States of America","New York","Chemung Co.",Baldman,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106609,http://sweetgum.nybg.org/images3/2367/147/02809983.jpg
3e9ef184-4b0a-437c-9a87-0566e49d299a,NY,PreservedSpecimen,2809987,"M. L. Fernald",30,1893,7,6,"North America","United States of America",Maine,"Aroostook Co.","about the mouth of Aroostook River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106613,http://sweetgum.nybg.org/images3/2367/151/02809987.jpg
c8b9a577-cb33-4bf1-9b2c-8ba8e5fd08b4,NY,PreservedSpecimen,2809988,"M. L. Fernald",30,1893,7,6,"North America","United States of America",Maine,"Aroostook Co.","about the mouth of Aroostook River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106614,http://sweetgum.nybg.org/images3/2367/152/02809988.jpg
16a70c90-ea03-46bc-9d84-542c7aeb3779,NY,PreservedSpecimen,2809989,"R. F. C. Naczi",15928,2015,5,27,"North America","United States of America","New York","Dutchess Co.","1.9 mi N of Wingdale, 0.1 mi S of Cricket Hill Road, 0.3 mi E of route 22",,,41.6745,-73.5707,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106615,http://sweetgum.nybg.org/images3/2355/022/02809989.jpg
f7209388-cf63-4c53-885c-62a3ae985869,NY,PreservedSpecimen,2809990,"R. Parker",7570A,1975,6,28,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.5445,-73.209,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106616,http://sweetgum.nybg.org/images3/2354/955/02809990.jpg
efa6c492-90e4-4bd9-8564-a038b1ca6186,NY,PreservedSpecimen,2810004,"F. P. Briggs",s.n.,1891,6,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106630,http://sweetgum.nybg.org/images3/2354/968/02810004.jpg
0d0b50e9-c9f8-4452-92a9-64aaec556395,NY,PreservedSpecimen,2810009,"T. F. Lucy",5751,1897,6,2,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106635,http://sweetgum.nybg.org/images3/2354/973/02810009.jpg
77e0d2b3-390c-4fcd-8929-8dfa1826acc3,NY,PreservedSpecimen,2810012,"W. W. Eggleston",s.n.,1907,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106638,http://sweetgum.nybg.org/images3/2354/976/02810012.jpg
fc40161a-c1f1-4736-88f1-e37e9106312c,NY,PreservedSpecimen,2810013,"W. W. Eggleston",s.n.,1907,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106639,http://sweetgum.nybg.org/images3/2354/977/02810013.jpg
af5f1d28-6e88-43dc-b207-3bf7afa1e8c9,NY,PreservedSpecimen,2810014,"W. W. Eggleston",25412,1907,5,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106640,http://sweetgum.nybg.org/images3/2354/978/02810014.jpg
e843d053-301c-4e78-8566-1b888abf68e6,NY,PreservedSpecimen,2810015,"W. W. Eggleston",25412A,1907,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106641,http://sweetgum.nybg.org/images3/2354/979/02810015.jpg
be05168d-80b1-4572-b73a-7909e7bf6842,NY,PreservedSpecimen,2810016,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106642,http://sweetgum.nybg.org/images3/2354/980/02810016.jpg
9670ead5-d28d-4d15-94e3-e933dafe3b2a,NY,PreservedSpecimen,2810027,"K. M. Wiegand",s.n.,1908,5,29,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2834,-71.2328,"GEOLocate Web Application",5672,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106653,http://sweetgum.nybg.org/images3/2354/991/02810027.jpg
80464ba4-ee6e-4551-ac33-71051855671a,NY,PreservedSpecimen,2810028,"K. M. Wiegand",,1901,6,2,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106654,http://sweetgum.nybg.org/images3/2354/992/02810028.jpg
6d00207f-5923-48c6-b75f-d15e63387006,NY,PreservedSpecimen,2810037,"W. W. Eggleston",s.n.,1906,7,9,"North America","United States of America",Vermont,"Rutland Co.","Green Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106663,http://sweetgum.nybg.org/images3/2367/158/02810037.jpg
8193714d-3145-4d9b-80aa-e1bae603d16b,NY,PreservedSpecimen,2810038,"W. W. Eggleston",s.n.,1906,7,9,"North America","United States of America",Vermont,"Rutland Co.","Green Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106664,http://sweetgum.nybg.org/images3/2367/159/02810038.jpg
b928b51a-4865-48b5-8b25-3c0ec16c0286,NY,PreservedSpecimen,2810039,"W. W. Eggleston",s.n.,1908,6,21,"North America","United States of America",Vermont,"Rutland Co.",Pond,671,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106665,http://sweetgum.nybg.org/images3/2367/160/02810039.jpg
493c759f-4bdb-4f28-8fd5-20802b568314,NY,PreservedSpecimen,2810041,"A. M. Vail",s.n.,1897,6,17,"North America","United States of America",Massachusetts,"Berkshire Co.",,274,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106667,http://sweetgum.nybg.org/images3/2367/162/02810041.jpg
d039ac0e-37b9-4dec-b035-2ccb4b1f9c4c,NY,PreservedSpecimen,2810042,"G. E. Osterhout",s.n.,1897,7,17,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106668,http://sweetgum.nybg.org/images3/2367/163/02810042.jpg
d64ed986-de2c-4898-b727-013a4edcfb4e,NY,PreservedSpecimen,2810050,"E. P. Bicknell",4677,1881,6,16,"North America","United States of America","New York","Greene Co.","Catskill Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106676,http://sweetgum.nybg.org/images3/2367/171/02810050.jpg
b6b6b3ef-555b-4f0a-9369-29cb895847e4,NY,PreservedSpecimen,2810052,"P. Dowell",s.n.,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106678,http://sweetgum.nybg.org/images3/2367/173/02810052.jpg
c04bdb32-996f-4b4d-96a5-ae4749895ddb,NY,PreservedSpecimen,2810055,"E. H. Graham",s.n.,1932,5,19,"North America","United States of America",Pennsylvania,"Crawford Co.","swamp along road about 4 mi.w. of Linesville",,,41.6595,-80.4911,"GEOLocate Web Application",5450.77,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106681,http://sweetgum.nybg.org/images3/2367/176/02810055.jpg
175d92f9-d38c-4895-9b58-2c0d4a28e580,NY,PreservedSpecimen,2810072,"J. Jewell",895213,1995,8,5,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mts. Mullen Creek near Mile 1 of USFS Rd#338",2743,,41.311,-106.157,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106698,http://sweetgum.nybg.org/images3/2367/193/02810072.jpg
5476a859-5b81-4c05-bfe8-b168015712fe,NY,PreservedSpecimen,2810073,"F. Ramaley",15065,1935,7,6,"North America","United States of America",Colorado,,"La Veta Pass",,,37.5931,-105.203,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106699,http://sweetgum.nybg.org/images3/2367/194/02810073.jpg
df152e29-24be-4500-a99f-eae201d12732,NY,PreservedSpecimen,2810074,"F. K. Vreeland",609,1900,7,11,"North America","United States of America",Colorado,,"Marshy vega at Indian Creek Pass",2743,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106700,http://sweetgum.nybg.org/images3/2367/195/02810074.jpg
9abebb47-2e75-4407-bd67-b37ada024eed,NY,PreservedSpecimen,2810076,"K. K. Mackenzie",270,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge.",2957,,39.5009,-106.041,"Georeferencing Quick Reference Guide, Version 2012",7811,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106702,http://sweetgum.nybg.org/images3/2367/197/02810076.jpg
183e591c-e569-4d6a-a50a-16605ad11b81,NY,PreservedSpecimen,2810078,"B. H. Smith",71,1901,8,12,"North America","United States of America",Colorado,"Gunnison Co.",,2438,,38.5028,-106.728,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106704,http://sweetgum.nybg.org/images3/2367/199/02810078.jpg
794162d9-b724-43a0-995f-cc0f9804d0c5,NY,PreservedSpecimen,2810079,"F. E. Clements",381,1901,7,22,"North America","United States of America",Colorado,,"Crystal Park",2600,,38.8318,-104.93,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106705,http://sweetgum.nybg.org/images3/2367/200/02810079.jpg
ff7cd563-3adb-4e44-9965-f34acc846ddf,NY,PreservedSpecimen,2810083,"F. Tweedy",4170,1901,7,1,"North America","United States of America",Wyoming,"Carbon Co.",Victoria,2438,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106709,http://sweetgum.nybg.org/images3/2367/204/02810083.jpg
83f0ddd2-6b0d-4634-b23d-1714c5eb0e85,NY,PreservedSpecimen,2810084,"L. M. Underwood",327,1901,9,11,"North America","United States of America",Colorado,,"Ironton Park, 9 miles S of Ouray",2700,,37.8923,-107.671,"GEOLocate Web Application",13007,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106710,http://sweetgum.nybg.org/images3/2367/205/02810084.jpg
d5cc2706-3f3e-49b8-95de-552402065757,NY,PreservedSpecimen,2810085,"L. C. Higgins",10051,1976,7,3,"North America","United States of America",Colorado,"Conejos Co.","PLOTORO, ABOVE THE RESERVOIR ABOUT FIVE MILES NEAR THREE FORKS",3200,,37.2738,-106.623,"Georeferencing Quick Reference Guide, Version 2012",2446,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106711,http://sweetgum.nybg.org/images3/2367/206/02810085.jpg
4bd595dc-2cc0-4e8e-a04d-0c23ea0f20fd,NY,PreservedSpecimen,2810088,"C. L. Hitchcock",11743,1945,6,29,"North America","United States of America",Montana,"Lewis and Clark Co.","west side of McDonald Pass",1676,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106714,http://sweetgum.nybg.org/images3/2367/209/02810088.jpg
1ee90a55-985d-48fa-a0ab-0d2d8ebdec1d,NY,PreservedSpecimen,2810089,"C. L. Hitchcock",12263,1945,7,12,"North America","United States of America",Montana,"Meagher Co.","ca. 2 mi. east of Rimrock Ridge, Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106715,http://sweetgum.nybg.org/images3/2367/210/02810089.jpg
3a30f580-2a17-4e2b-a7bc-1fb763ec66d9,NY,PreservedSpecimen,2810092,"J. Wolf",381,1873,7,,"North America","United States of America",Colorado,"Lake Co.",,,,39.0828,-106.342,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106718,http://sweetgum.nybg.org/images3/2367/213/02810092.jpg
3efa6687-7d3e-4ca5-942b-4cb7374dc105,NY,PreservedSpecimen,2810093,"F. E. Clements",356,1896,,,"North America","United States of America",Colorado,,"Sangre de Christo",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106719,http://sweetgum.nybg.org/images3/2367/214/02810093.jpg
4ab2192d-9e83-45c2-ac1e-9ad65a21183a,NY,PreservedSpecimen,2810094,"F. Tweedy",3228,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106720,http://sweetgum.nybg.org/images3/2367/215/02810094.jpg
7dd0d4ad-5355-4b0d-9d4f-777607d73e8c,NY,PreservedSpecimen,2810096,"L. N. Goodding",s.n.,1903,7,8,"North America","United States of America",Colorado,"Larimer Co.",,,,40.7316,-106.284,"GEOLocate Web Application",865,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106722,http://sweetgum.nybg.org/images3/2367/217/02810096.jpg
be0a49de-5a13-41d3-a9bb-ba823ed807a1,NY,PreservedSpecimen,2810098,"A. Nelson",7538,1900,7,10,"North America","United States of America",Wyoming,"Albany Co.","Laramie Peak",,,42.2677,-105.442,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106724,http://sweetgum.nybg.org/images3/2367/219/02810098.jpg
42e1b599-50fc-4238-8f41-06ff6fb8f65e,NY,PreservedSpecimen,2810099,"F. Tweedy",5761,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106725,http://sweetgum.nybg.org/images3/2367/220/02810099.jpg
0e016c75-66dc-4d44-a5a6-eb7201e126e6,NY,PreservedSpecimen,2810102,"P. C. Standley",4189,1908,7,4,"North America","United States of America","New Mexico",,"Pouchuelo Creek. in the Pecos River National Forest",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106728,http://sweetgum.nybg.org/images3/2367/223/02810102.jpg
cce9dfb1-3be9-4b90-ac46-c8bbec19dcea,NY,PreservedSpecimen,02890681,"S. H. Burnham",s.n.,1913,6,1,"North America","United States of America","New York","Washington Co.","below upper fall, N. Beaver Creek, N of Hudson Falls",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211332,http://sweetgum.nybg.org/images3/2298/336/02890681.jpg
0667c190-bb02-4b7e-a74c-fc536e8fb469,NY,PreservedSpecimen,02890700,"S. H. Burnham",s.n.,1917,6,20,"North America","United States of America","New York","Warren Co.","2 miles S of Brayton, East Lake George.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211549,http://sweetgum.nybg.org/images3/2307/480/02890700.jpg
f9d6522f-9b8b-4277-ad5e-6b63af42b34b,NY,PreservedSpecimen,02890717,"S. H. Burnham",s.n.,1920,6,12,"North America","United States of America","New York","Washington Co.","West Fort Ann. Trail SE of Inman Pond.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211592,http://sweetgum.nybg.org/images3/2307/497/02890717.jpg
