﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57dcbc03-469e-4095-8bc2-21e059fc3dea,NY,PreservedSpecimen,3359540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675696,
eaf32bf5-39d8-4cc2-a616-da0652569410,NY,PreservedSpecimen,3359541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675697,
5a9d1582-70bf-4bae-98a5-175b518968ab,NY,PreservedSpecimen,3359542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675698,
4cbe0a66-1bf5-4183-97fa-cde6c239340d,NY,PreservedSpecimen,3359544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675700,
b573491b-f63f-4061-8862-df7b0a1fa271,NY,PreservedSpecimen,3359545,"E. Hall",204,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675701,
743997e9-a86f-4c3e-b822-893d59e89aca,NY,PreservedSpecimen,3359546,"E. Hall",204,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675702,
b833b542-8fc1-4886-a018-e3fc12459856,NY,PreservedSpecimen,3359548,"E. Hall",204,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675704,
aafd28cb-3dd4-4a2f-8a4b-a83d85b90b33,NY,PreservedSpecimen,3359549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675705,
b91aff0d-31e6-4981-bc20-87a6f1de8c5a,NY,PreservedSpecimen,3359550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675706,
d430accc-9a4b-44e5-97d8-bd5d3e7b0c6f,NY,PreservedSpecimen,3359551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675707,
1771b5e9-fa80-49c9-b041-df21be61910b,NY,PreservedSpecimen,3359552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675708,
8736b012-6331-46b0-8239-7ddb85e1cbb7,NY,PreservedSpecimen,3359553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675709,
4118c611-4f94-4efa-81e1-5eef180e7b9c,NY,PreservedSpecimen,3359554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675710,
6ec344a9-a3c3-45a6-ba47-0e5038b7e139,NY,PreservedSpecimen,3359557,"S. M. Tracy",9274,1905,4,5,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675713,
ea88b36b-ff60-42e4-9f02-9cd57c65e6f4,NY,PreservedSpecimen,3359559,"J. L. Berlandier",2496,,,,"North America",,,,"Texano-Mexicanum [Texas-Mexico]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675715,
2b635366-a747-4d72-af88-120742abebfb,NY,PreservedSpecimen,3359560,"L. C. Higgins",7251,1973,6,13,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675716,
bc0eef2a-d5f5-4a24-9f9f-d03efc0c546e,NY,PreservedSpecimen,3359563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675719,
311de9d3-f639-4578-aee8-889e9df7fce3,NY,PreservedSpecimen,3359565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675721,
50bb61c8-0625-48a9-ae79-bd1e45a285db,NY,PreservedSpecimen,3359566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675722,
75c9986c-ad97-407a-afbc-ac2f1d788530,NY,PreservedSpecimen,3359487,"P. A. Rydberg",125,1929,6,20,"North America","United States of America",Kansas,"Linn Co.","Along road, betwen Pleasanton and Prescott",,,38.1202,-94.6997,"Georeferencing Quick Reference Guide, Version 2012",6456.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675643,http://sweetgum.nybg.org/images3/2864/244/03359487.jpg
86f39a81-f3aa-495f-9237-cb50217598ce,NY,PreservedSpecimen,3359405,"R. L. McGregor",4817,1951,5,27,"North America","United States of America",Kansas,"Washington Co.","1 mi NE Palmer",,,39.6422,-97.127,"GEOLocate Web Application",2674,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675561,http://sweetgum.nybg.org/images3/2864/163/03359405.jpg
17caacf1-6336-4e66-a145-c4be79a9c880,NY,PreservedSpecimen,3359453,"D. Demarée",12559,1936,5,9,"North America","United States of America",Oklahoma,"Caddo Co.","Small Butts",,,35.1744,-98.3751,"GEOLocate Web Application",54962,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675609,http://sweetgum.nybg.org/images3/2864/211/03359453.jpg
5087292f-81db-4351-9e76-552ef0bb159a,NY,PreservedSpecimen,3359520,"D. Demarée",19167,1939,5,14,"North America","United States of America",Arkansas,"Lincoln Co.",,61,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675676,http://sweetgum.nybg.org/images3/2864/277/03359520.jpg
828326af-4df8-415c-8559-2ba012ef197c,NY,PreservedSpecimen,3352625,"D. Demarée",17592,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675508,http://sweetgum.nybg.org/images3/2864/133/03352625.jpg
21f47d6c-0820-4047-b2fa-01c0677e690a,NY,PreservedSpecimen,3359412,"D. Demarée",15153,1937,5,31,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowley's Ridge",91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675568,http://sweetgum.nybg.org/images3/2864/170/03359412.jpg
2de9981b-d987-4ebe-b58a-1480d8e039d5,NY,PreservedSpecimen,3352648,"D. Demarée",5830,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675531,http://sweetgum.nybg.org/images3/2864/156/03352648.jpg
746e6425-8f02-4876-bcc7-57e01e0ded81,NY,PreservedSpecimen,3352636,"D. Demarée",5862,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675519,http://sweetgum.nybg.org/images3/2864/144/03352636.jpg
4de289d8-efe4-4157-ab93-762eaa7ec9c4,NY,PreservedSpecimen,3359539,"D. Demarée",20815,1940,4,20,"North America","United States of America",Louisiana,"Bienville Parish",Gibsland,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675695,http://sweetgum.nybg.org/images3/2864/296/03359539.jpg
c4780152-a96a-4121-a577-077789ffa3d0,NY,PreservedSpecimen,3352626,"D. Demarée",15259,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.","Mississippi Valley land",67,,35.3767,-90.2682,"GEOLocate Web Application",3168,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675509,http://sweetgum.nybg.org/images3/2864/134/03352626.jpg
845b1f90-6aab-4462-b0a0-fd36a2d11477,NY,PreservedSpecimen,3352643,"D. Demarée",17143,1938,4,18,"North America","United States of America",Arkansas,"Cleveland Co.","Orange sand ridges",,,33.8611,-92.2892,"GEOLocate Web Application",3307,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675526,http://sweetgum.nybg.org/images3/2864/151/03352643.jpg
447587ee-321c-4eba-89c7-62a425ac2283,NY,PreservedSpecimen,3359430,"D. Demarée",21374,1940,7,14,"North America","United States of America",Tennessee,"Shelby Co.","Sandy Island bottoms. President's Island",61,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675586,http://sweetgum.nybg.org/images3/2864/188/03359430.jpg
5a84fe06-ef46-4dd9-a8b2-06b89b35818c,NY,PreservedSpecimen,3352621,"D. Demarée",20887,1940,4,27,"North America","United States of America",Arkansas,"Franklin Co.",,152,,35.2952,-94.0449,"GEOLocate Web Application",3273,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675504,http://sweetgum.nybg.org/images3/2864/129/03352621.jpg
96f76833-b0e4-4650-ac99-77afaa9bc8b4,NY,PreservedSpecimen,3352602,"D. Demarée",21032,1940,5,12,"North America","United States of America",Arkansas,"Desha Co.",,49,,33.8836,-91.4858,"GEOLocate Web Application",2428,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675485,http://sweetgum.nybg.org/images3/2864/110/03352602.jpg
f16d7816-c3cf-45a4-b6c2-a76a7175bc41,NY,PreservedSpecimen,3352623,"H. K. D. Eggert",s.n.,1898,6,9,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3076,-93.8929,"GEOLocate Web Application",34907,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675506,http://sweetgum.nybg.org/images3/2864/131/03352623.jpg
4a389216-f8ca-40eb-aea7-55bddbc1a80f,NY,PreservedSpecimen,3359489,"C. M. Ek",s.n.,1940,7,31,"North America","United States of America",Indiana,"Tippecanoe Co.","4 mi. S.W. Lafayette, E. of Wabash R.R. and N. of Big Wed Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675645,http://sweetgum.nybg.org/images3/2864/246/03359489.jpg
b8e55e15-ba49-4c6b-9c37-019afd0b0f10,NY,PreservedSpecimen,3352629,"B. Ertter",5576,1985,3,13,"North America","United States of America",Texas,"La Salle Co.","Rt. 133 just W of Artesia Wells",137,,28.3079,-99.4495,"Georeferencing Quick Reference Guide (Zermoglio et",17712,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675512,http://sweetgum.nybg.org/images3/2864/137/03352629.jpg
67a0cbb8-83fb-4622-8125-edd0f640d88f,NY,PreservedSpecimen,3359531,"R. W. Long",235,1954,4,15,"North America","United States of America",Texas,"Leon Co.","roadside between Buffalo and Centerville on US #75",,,31.368,-96.0019,"Georeferencing Quick Reference Guide (Zermoglio et",12651,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675687,http://sweetgum.nybg.org/images3/2864/288/03359531.jpg
2d7f968d-f159-4fb9-b7e3-30ba967725ab,NY,PreservedSpecimen,3352628,"R. D. Worthington",12922,1985,4,6,"North America","United States of America",Texas,"Smith Co.","East Lake Tyler at hwy. 64 at roadside park and boat launching area",,,32.2793,-95.1136,"Georeferencing Quick Reference Guide (Zermoglio et",634,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675511,http://sweetgum.nybg.org/images3/2864/136/03352628.jpg
56d86f74-f419-4e85-a65d-752562f45def,NY,PreservedSpecimen,3359515,"L. D. Smith",510,1947,5,3,"North America","United States of America",Texas,"McLennan Co.","Railroad south of Downsville",,,31.4353,-97.0616,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675671,http://sweetgum.nybg.org/images3/2864/272/03359515.jpg
3f7dfc21-ad70-404d-afe9-43f2071dcf02,NY,PreservedSpecimen,3359516,"D. Demarée",14728,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.",,55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675672,http://sweetgum.nybg.org/images3/2864/273/03359516.jpg
c6c8d846-1c93-400a-8823-1d5105de6ce0,NY,PreservedSpecimen,3359517,"D. Demarée",20796A,1940,4,28,"North America","United States of America",Arkansas,"Ashley Co.",,30,,33.0573,-91.5773,"Georeferencing Quick Reference Guide (Zermoglio et",1968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675673,http://sweetgum.nybg.org/images3/2864/274/03359517.jpg
c20f54e6-15f1-42cb-93a4-dcddf9f3c922,NY,PreservedSpecimen,3359518,"D. Demarée",21041,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.","Arkansas River valley land. Arkansas Post",49,,34.0113,-91.3422,"Georeferencing Quick Reference Guide (Zermoglio et",2705,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675674,http://sweetgum.nybg.org/images3/2864/275/03359518.jpg
064aa306-66f7-4109-8484-22ce255c7230,NY,PreservedSpecimen,3352612,"D. Demarée",14967,1937,5,13,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College fallow fields",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675495,http://sweetgum.nybg.org/images3/2864/120/03352612.jpg
0204f8b5-c242-4163-a07f-06194291fa7f,NY,PreservedSpecimen,3352644,"D. Demarée",19116,1939,5,14,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675527,http://sweetgum.nybg.org/images3/2864/152/03352644.jpg
77561c13-2fd4-40f5-8183-cfc1fd73e625,NY,PreservedSpecimen,3352611,"D. Demarée",14763,1937,4,30,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675494,http://sweetgum.nybg.org/images3/2864/119/03352611.jpg
f20d0f38-6d7b-4e2e-bca2-4b253cba2621,NY,PreservedSpecimen,3359446,"D. Demarée",23550,1942,7,14,"North America","United States of America",Arkansas,"Baxter Co.","Creek bottoms above Norfolk Dam",183,,36.2463,-92.2368,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675602,http://sweetgum.nybg.org/images3/2864/204/03359446.jpg
41b3ab38-2bcb-4597-8dd2-ca4d0d5edea6,NY,PreservedSpecimen,3352609,"D. Demarée",23229,1942,6,14,"North America","United States of America",Arkansas,"Garland Co.","Camp Charlton. P.O. Crystal Springs",244,,34.5198,-93.3812,"Georeferencing Quick Reference Guide (Zermoglio et",1793,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675492,http://sweetgum.nybg.org/images3/2864/117/03352609.jpg
ba6e0253-ede4-41f6-9e18-347b9671abc4,NY,PreservedSpecimen,3359521,"D. Demarée",21266,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Dry rocky ridges on Mount Nebo",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675677,http://sweetgum.nybg.org/images3/2864/278/03359521.jpg
bc7e500d-3bef-4bf0-afd6-9c362944a304,NY,PreservedSpecimen,3359422,"D. Demarée",22875,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest. Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675578,http://sweetgum.nybg.org/images3/2864/180/03359422.jpg
5ce6b50a-7338-4624-8dca-4cb11f2d8217,NY,PreservedSpecimen,3352624,"D. Demarée",17732,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675507,http://sweetgum.nybg.org/images3/2864/132/03352624.jpg
c8501eef-b646-43ce-971c-5f7117cc46d6,NY,PreservedSpecimen,3359402,"D. Demarée",21337,1940,6,15,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675558,http://sweetgum.nybg.org/images3/2864/160/03359402.jpg
581efce2-ef6d-4383-94a9-61c548d590bd,NY,PreservedSpecimen,3359556,"E. Whitehouse",9816,1945,5,12,"North America","United States of America",Texas,"Wilbarger Co.","11.8 miles west of Electra; near cattle guard; turn west .6 mile on Highway 25 south",,,34.0291,-99.1255,"GEOLocate Web Application",16464,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675712,http://sweetgum.nybg.org/images3/2864/313/03359556.jpg
ba48c6c5-78d1-469b-874b-b214784dcdbf,NY,PreservedSpecimen,3359547,"E. Whitehouse",18137,1947,4,16,"North America","United States of America",Texas,"San Patricio Co.","4 miles southeast of Edroy on Highway 9",,,27.9325,-97.6296,"GEOLocate Web Application",5318,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675703,http://sweetgum.nybg.org/images3/2864/304/03359547.jpg
4a05b94a-e6dc-4853-9642-668be1c82cb2,NY,PreservedSpecimen,3352607,"E. A. Hunt",s.n.,1899,3,,"North America","United States of America",Arkansas,,Taylor's,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675490,http://sweetgum.nybg.org/images3/2864/115/03352607.jpg
0e03ff6c-a807-40df-97ec-8196ef69b6f5,NY,PreservedSpecimen,3359558,"B. C. Tharp",44140,1944,4,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675714,http://sweetgum.nybg.org/images3/2864/315/03359558.jpg
73a49a4c-5151-4821-b7f4-64600022ffa2,NY,PreservedSpecimen,3359451,"B. C. Tharp",s.n.,1927,4,14,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675607,http://sweetgum.nybg.org/images3/2864/209/03359451.jpg
462f95e7-0ba3-4a0d-8478-575759f636a4,NY,PreservedSpecimen,3359564,"B. C. Tharp",49138,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675720,http://sweetgum.nybg.org/images3/2864/321/03359564.jpg
