﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af53633b-b992-40a3-a0fc-accd32816415,NY,PreservedSpecimen,1683819,"J. V. Santos",2040,1941,9,23,"North America",Mexico,Sonora,,"El Puerto del Molino Quemado, east of Colonia Morelos. Region of the Río de Bavispe.",1006,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436725,
9df76d9d-ce1a-47c6-aa92-f0aef6761651,NY,PreservedSpecimen,1683821,"G. L. Fisher",s.n.,1937,8,21,"North America",Mexico,"San Luis Potosí",,Cardenas.,1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436728,
bb581b83-c861-4802-9cc5-3157f3673757,NY,PreservedSpecimen,1683823,"J. V. Santos",1956,1941,9,2,"North America",Mexico,Sonora,,"El Rancho de Robles, northeast of El Tigre.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436730,
fe66a6cc-914f-4420-a22c-9cc3618e8488,NY,PreservedSpecimen,1683824,"E. R. Sohns",1051,1954,9,5,"North America",Mexico,"San Luis Potosí",,"Near the village of San Francisco in the Sierra de San Miguelito about 25 kms. S. W. of San Luis Potosí.",2200,2400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436731,
e647ba4e-273c-480b-b4ba-725e2e57e7d0,NY,PreservedSpecimen,1683825,"C. G. Pringle",s.n.,1885,10,19,"North America",Mexico,Chihuahua,,"Near Chihuahua.",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436733,
bc21d637-9c92-4a9a-9fc8-37608b0eedf7,NY,PreservedSpecimen,1683827,"L. H. Harvey",8797,1971,8,10,"North America",Mexico,Puebla,,"10 miles southwest of Puebla on Mex 199.",2073,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436735,
a96ed68a-230e-45f9-ac82-27316865e811,NY,PreservedSpecimen,1683829,"E. Bourgeau",2643,1865,7,24,"North America",Mexico,,,"Region D'Orizaba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436737,
e3246e9e-d468-45d6-8ea6-a5e2421d59b3,NY,PreservedSpecimen,1683830,"J. G. Schaffner",138,1877,,,"North America",Mexico,"San Luis Potosí",,"Ex convalli San Luis Potosí,",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436738,
67693d1a-2684-4d89-8e07-feadf8379184,NY,PreservedSpecimen,1683831,"F. W. Pennell",17719,1934,7,28,"North America",Mexico,"San Luis Potosí",,"Sierra de San Miguelito, south of San Luis Potosi. Sierra Madre Oriental.",1900,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436739,
f2ebffb8-a791-4d71-a1e0-9cd9a87b5a19,NY,PreservedSpecimen,1683832,"F. W. Pennell",18647,1934,9,10,"North America",Mexico,Chihuahua,,"Sierra Azul (Sierra Mapula), southwest of Mapula",1600,1700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436740,
75c1550d-f204-4518-9354-1a3218bd6684,NY,PreservedSpecimen,1683833,"F. W. Pennell",17635,1934,7,27,"North America",Mexico,"San Luis Potosí",,"Mts. w. of San Luis Potosí. Sierra Madre Oriental.",1900,2100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436741,
c5ff8c1b-29e0-435e-85cb-d1835467e46d,NY,PreservedSpecimen,1683834,"E. Palmer",531,1896,9,,"North America",Mexico,Durango,,"At the city of Durango and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436742,
da65bbaf-8c64-4ed2-9915-aaae3e008242,NY,PreservedSpecimen,1684006,"E. Palmer",203,1886,6,,"North America",Mexico,Jalisco,,"Rio Blanco.",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436744,
d39779ad-2970-484c-96b8-5eaf24404b7e,NY,PreservedSpecimen,1684009,"E. Palmer",488,1898,,,"North America",Mexico,Coahuila,,"At Saltillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436747,
02126495-7101-4694-b070-aad9cd6bf72b,NY,PreservedSpecimen,1684010,"C. A. Purpus",1469,1905,9,,"North America",Mexico,Hidalgo,,Ixmiquilpan,,,20.4911,-99.2225,"Georeferencing Quick Reference Guide, Version 2012",3441.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436748,
978e50bf-baed-462e-976c-5705043f17c0,NY,PreservedSpecimen,1683835,"N. H. Holmgren",8058,1975,9,3,"North America",Mexico,Durango,,"Sierra Madre Occidental. Highway 40, 9.7 km west of Durango.",2100,,23.9833,-104.767,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436749,
1601fdd7-5817-406a-bfe2-2ff51aea944e,NY,PreservedSpecimen,1683837,"M. C. Johnston",11753,,,,"North America",Mexico,Coahuila,,"1 1/2 km. W. of Tanque La Mula qhich is NE of Rancho Piedra Azul and of Pico Centinela.",1275,,29.1583,-102.583,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436751,
1959bfac-1e5d-40dc-84b5-1744830cd32d,NY,PreservedSpecimen,1683838,"M. C. Johnston",10282,1973,3,18,"North America",Mexico,Coahuila,,"2 km SW of Restaurant La Muralla.",1225,1500,26.3333,-101.383,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436752,
4de19bd4-6b8e-48a2-9737-de87d60fdc3a,NY,PreservedSpecimen,1683839,"A. S. Hitchcock",s.n.,1910,7,27,"North America",Mexico,"Ciudad de México",,Pedregal,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436753,
41a1be07-0f3a-4fa1-8b3f-7c2331a0cfb6,NY,PreservedSpecimen,1683840,"L. H. Harvey",9344,1972,11,11,"North America",Mexico,Jalisco,,"36 miles N. of Guadalajara on Mex 54.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436754,
c3a63edd-8927-4047-a3c1-2aac9c8ffc9b,NY,PreservedSpecimen,1683841,"L. H. Harvey",8839,1971,8,25,"North America",Mexico,Durango,,"48 miles west of Durango on Mex 40.",2408,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436755,
663c53dd-6bd4-44b6-935a-c0546b12b40c,NY,PreservedSpecimen,1683842,"L. H. Harvey",9234,1972,9,25,"North America",Mexico,"San Luis Potosí",,"5 miles N. of junction of Mex 85 and road to Cardenas.",975,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436757,
74fa5487-d985-4a26-8015-1b517a740d74,NY,PreservedSpecimen,1683843,"L. H. Harvey",9410,1972,10,19,"North America",Mexico,Michoacán,,"17 miles W. of Morelia on Mex 15.",2316,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436758,
7fe1c877-9fab-45bc-a129-c94ada21daac,NY,PreservedSpecimen,1683844,"L. H. Harvey",9316,1972,10,8,"North America",Mexico,Durango,,"30 miles S. of Hidalgo del Parral on Mex 45.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436759,
0a3bde6f-fa95-48b9-8e84-99d696767bac,NY,PreservedSpecimen,1683846,Stanford,2214,1949,6,30,"North America",Mexico,Tamaulipas,,"5 Kms of Hoja Verde.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436761,
23b6aa7a-1135-43a1-af0c-56138b9cc8df,NY,PreservedSpecimen,1683847,"T. S. Brandegee",392,1893,10,17,"North America","United States of America",California,,"La Chuparosa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436762,
56c6b9eb-7aaa-4a54-8a3d-90ad7df69286,NY,PreservedSpecimen,1683848,"E. R. Sohns",512,1952,11,1,"North America",Mexico,Guanajuato,,"About 2 kms NE of San Miguel. On Cerro de la Presa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436763,
b2890db7-f506-45e0-8b62-9b1ea41739a9,NY,PreservedSpecimen,1683850,"L. H. Harvey",8843,1971,8,26,"North America",Mexico,Durango,,"14 miles southwest of Durango on Mex 40.",2256,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436765,
f0500bcd-1b10-4600-8dac-4b935794b2f1,NY,PreservedSpecimen,1683852,"L. H. Harvey",8532,1970,7,31,"North America",Mexico,México,,"3 miles west of Avila Comancho on old Mexico 190",2652,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436767,
27f136fb-17a6-48f2-b85c-0e8af4f5eba6,NY,PreservedSpecimen,1683855,"L. H. Harvey",8782,1971,8,5,"North America",Mexico,Michoacán,,"1 miles northwest of Zacapu on Mex 15.",2164,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436770,
e43ce966-ba48-43a0-af6e-9a0bd6118ccb,NY,PreservedSpecimen,1683856,"L. H. Harvey",8656,1970,8,20,"North America",Mexico,México,,"14 miles northwest of Ixtapan de la Sal on Mexico 55.",1890,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436771,
b95fbd3f-b149-4896-8a43-07d0e313ad43,NY,PreservedSpecimen,1683857,"L. H. Harvey",8472,1970,7,21,"North America",Mexico,Coahuila,,"1 mile south of Saltillo. Mexico 57.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436772,
5a90823e-5727-4656-9f6f-9efeafe057b7,NY,PreservedSpecimen,1683858,"L. H. Harvey",8510,1970,7,22,"North America",Mexico,"San Luis Potosí",,"34 miles east of San Luis Potosi on Mexico 70.",1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436773,
a2792875-fcfa-4da7-9d31-bee54d941591,NY,PreservedSpecimen,1683859,"L. H. Harvey",8711,1970,8,25,"North America",Mexico,Zacatecas,,"47 miles north of Jalapa on Mexico 41.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436774,
51c7f5b9-6418-4a84-ba14-e1fd037a3f22,NY,PreservedSpecimen,1683860,"Frère Arsène",s.n.,1909,4,,"North America",Mexico,Coahuila,,Saltillo.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436775,
5b96d65a-7e76-42ef-b89b-d83063fabb23,NY,PreservedSpecimen,1683864,"Collector unspecified",2845,,,,"North America",Mexico,Michoacán,,"Morelia. Punguato.",,,19.7017,-101.145,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436779,
b8556861-0ee4-49be-9c03-d75e69c84335,NY,PreservedSpecimen,1683865,"E. Palmer",203,1886,6,,"North America",Mexico,Jalisco,,"Rio Blanco.",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436780,
dc1a7eaa-c9a5-47de-999b-55ba016effc8,NY,PreservedSpecimen,1683866,"E. Lyonnet",63,1927,9,,"North America",Mexico,,,"Tres Marias Island Mlos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436781,
562b39e1-9aa6-49ea-8787-abc0978c229a,NY,PreservedSpecimen,1683870,"J. N. Rose",5508,1901,7,17,"North America",Mexico,,,"Valley of Mexico",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436785,
b6f78d8d-d377-49ae-9498-333698b0107a,NY,PreservedSpecimen,1683871,"C. G. Pringle",s.n.,1897,6,10,"North America",Mexico,Hidalgo,,"Valley near Tula.",,,20.4201,-99.2313,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436786,
65718c78-a191-410e-a2c8-f3ca58e91e7d,NY,PreservedSpecimen,1683872,"R. McVaugh",17024,1958,8,16,"North America",Mexico,Jalisco,,"Mountains above (west of) Hacienda Chinampas, ca. 15 miles west-southwest of Ojuelos.",2100,2300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436787,
63d7bc7b-eeaf-4416-8e0f-c3d0acf3f41a,NY,PreservedSpecimen,1683874,"A. S. Hitchcock",s.n.,1910,7,27,"North America",Mexico,,,"Azcapotzalco, Federal District.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436789,
8d716524-59d1-4e7b-89e5-d2ed1fd2a09b,NY,PreservedSpecimen,1683877,"H. S. Gentry",8157,1948,4,17,"North America",Mexico,Chihuahua,,"Sierra Madre Occidental; Rancho Byerly, Sierra Charuco",1524,1768,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,oreophila,"Eragrostis intermedia var. oreophila (L.H.Harv.) Withersp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436796,
9718fb98-3372-4b24-a887-30d1873c35f2,NY,PreservedSpecimen,02173228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850142,
938cae41-81ce-4ab4-8a88-d20e4df4ec90,NY,PreservedSpecimen,1684007,"C. C. Parry",938,1878,,,"North America",Mexico,"San Luis Potosí",,"In the region of San Luis Potosi. 22°N. Lat.",1829,2438,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436745,http://sweetgum.nybg.org/images3/986/873/1684007.jpg
ad767037-cda4-44ab-8054-51d3de3c1fba,NY,PreservedSpecimen,1683174,"L. C. Higgins",7581,1973,7,5,"North America","United States of America","New Mexico","San Miguel Co.","Downgrade just south of Trujillo on hwy 65-104; Juniper-Rhus-Oak community.",,,35.5149,-104.675,"Georeferencing Quick Reference Guide (Zermoglio et",3168,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344444,http://sweetgum.nybg.org/images3/986/352/1683174.jpg
aaf8b3f8-7e7e-486e-be00-e4486ed9b791,NY,PreservedSpecimen,1683320,"L. C. Hinckley",4615,1948,10,26,"North America","United States of America",Texas,"Jeff Davis Co.","Kokernot ranch, overlooking Limpia Canyon near Wild Rose Pass.",1829,,30.7144,-103.783,"Georeferencing Quick Reference Guide (Zermoglio et",2668,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360604,http://sweetgum.nybg.org/images3/843/119/1683320.jpg
2bdf8587-3a86-4797-98e3-4b88bdc0e648,NY,PreservedSpecimen,1683190,"L. C. Hinckley",1347,,,,"North America","United States of America",Texas,"Jeff Davis Co.","Trans-Pecos. Davis Mountains. Scenic Drive at Brooks Mt.",,,30.6337,-104.207,"Georeferencing Quick Reference Guide (Zermoglio et",2368,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344460,http://sweetgum.nybg.org/images3/986/368/1683190.jpg
0b2d0288-6abb-4099-ba75-80ee5214f126,NY,PreservedSpecimen,1683279,"D. S. Correll",15021,1952,10,15,"North America","United States of America",Texas,"El Paso Co.","Vicinity of Cottonwood Spring, west side of Franklin Mts., above Conutilla.",,,31.9255,-106.6,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349000,http://sweetgum.nybg.org/images3/986/457/1683279.jpg
9abbb896-21d1-418c-a104-e3f2d5dc7838,NY,PreservedSpecimen,1683253,"V. H. Chase",9916,1948,7,20,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344864,http://sweetgum.nybg.org/images3/986/431/1683253.jpg
ee450544-29d9-4f2a-92d9-2c73ae6f4c24,NY,PreservedSpecimen,1683172,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344442,http://sweetgum.nybg.org/images3/986/350/1683172.jpg
310b4ce6-7bad-49ce-bef1-8066d8cb0999,NY,PreservedSpecimen,1683214,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344484,http://sweetgum.nybg.org/images3/986/392/1683214.jpg
127bf1ff-fb3c-4f0b-97e3-d6a6059687a6,NY,PreservedSpecimen,1683234,"T. E. Wilcox",s.n.,1893,7,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344605,http://sweetgum.nybg.org/images3/986/412/1683234.jpg
2ccb5727-4610-49e6-875d-00f3ad27f3a3,NY,PreservedSpecimen,1683326,"T. E. Wilcox",s.n.,1892,6,1,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360955,http://sweetgum.nybg.org/images3/843/125/1683326.jpg
a04608d7-c435-479a-831e-7d04c56c7893,NY,PreservedSpecimen,1683284,"R. D. Worthington",13491,1985,9,2,"North America","United States of America","New Mexico","Hidalgo Co.","Apache Hills, slopes about the Apache Mine.",1433,1524,31.822,-108.269,"Georeferencing Quick Reference Guide (Zermoglio et",4608,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350783,http://sweetgum.nybg.org/images3/843/083/1683284.jpg
9c95dacb-68cd-461c-89ed-b16c0088a2ee,NY,PreservedSpecimen,1683241,"E. Whitehouse",16342,1946,7,14,"North America","United States of America",Texas,"Kerr Co.","About 7 miles northeast of Kerrville near Wolf Creek on Highway 16.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344699,http://sweetgum.nybg.org/images3/986/419/1683241.jpg
f01cf221-da24-4160-b8f7-8094ab26c01e,NY,PreservedSpecimen,1683278,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348904,http://sweetgum.nybg.org/images3/986/456/1683278.jpg
ae121433-ba52-4399-bd8c-6a10f1b6ef3d,NY,PreservedSpecimen,1683186,"C. S. Sheldon",281,1891,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344456,http://sweetgum.nybg.org/images3/986/364/1683186.jpg
672df18f-fc30-4a9c-9219-b2e6f0f7d1cb,NY,PreservedSpecimen,1683228,"C. S. Sheldon",207,1891,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344519,http://sweetgum.nybg.org/images3/986/406/1683228.jpg
0b20f1ba-502d-4d36-a3c1-065d9cb70b73,NY,PreservedSpecimen,1683224,"E. Hall",788,1872,6,1,"North America","United States of America",Texas,,"Eastern Texas.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344494,http://sweetgum.nybg.org/images3/986/402/1683224.jpg
ab070c66-07cf-4877-babe-6aef5285651e,NY,PreservedSpecimen,1683232,"E. Hall",788,1872,6,1,"North America","United States of America",Texas,,"Eastern Texas.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344592,http://sweetgum.nybg.org/images3/986/410/1683232.jpg
