﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bfe808f-57a0-4d75-b0ac-8a4b6c4b3a07,NY,PreservedSpecimen,00751135,"C. G. Pringle",2541,1889,7,14,"North America",Mexico,"Nuevo León","Monterrey Mun.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891235,http://sweetgum.nybg.org/images3/1254/485/00751135.jpg
9b1920c7-129f-4df8-bee8-8273b4e67494,NY,PreservedSpecimen,00751136,"C. G. Pringle",2541,1889,7,14,"North America",Mexico,"Nuevo León","Monterrey Mun.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891237,http://sweetgum.nybg.org/images3/1254/486/00751136.jpg
c6fd8baa-201a-4a95-8141-eb717ecc5a6b,NY,PreservedSpecimen,00751201,"C. G. Pringle",2541,1889,7,14,"North America",Mexico,"Nuevo León","Monterrey Mun.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891427,http://sweetgum.nybg.org/images3/1254/546/00751201.jpg
c9e1e49d-74f6-41bd-8c6d-475c6d688df8,NY,PreservedSpecimen,00751173,"A. S. Ton",9392,1986,10,20,"North America",Mexico,Chiapas,"Chiapa de Corzo Mun.","El Chorreodero.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891358,http://sweetgum.nybg.org/images3/1254/521/00751173.jpg
cebd7159-d1a3-47a9-ace8-2847f64b0070,NY,PreservedSpecimen,00824751,"R. P. Maire","3825Série: B",1910,11,,Asia,China,Yunnan,,"[Unclear: ""Xiao"" or ""Kiao""] [""Kia"" or ""Xia""]",900,900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919094,
a95a2351-9cde-4406-9b40-d45206f3db90,NY,PreservedSpecimen,00828070,"A. D. E. Elmer",18093,1917,6,,Asia,Philippines,Laguna,"Los Baños Mun.","Mt. Maquiling.  Island of Luzon.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919684,
9bb8f9e7-b697-45df-9d24-6f229b6cfe23,NY,PreservedSpecimen,00825370,"D. E. Atha",4804,2004,7,15,Asia,Vietnam,"Bac Can","Na Ri (Distr.)","Liem Thuy Municipality, hills in the vicinity of Na Bo Village",318,318,21.9558,106.077,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"P. V. The",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924109,
51caf64d-5f84-4642-ae82-7f9306a6e663,NY,PreservedSpecimen,00852476,"D. E. Atha",NY-HN123,2005,12,13,Asia,Vietnam,"Thai Nguyen","Vo Nhai (Distr.)","Lau Thuong Municipality, east of La The town",72,72,21.8206,105.974,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"N. T. Cuong",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937351,
92875b45-6e22-40cc-8ca4-7eb55698cfc0,NY,PreservedSpecimen,00852541,"D. E. Atha",NY-HN44,2005,12,8,Asia,Vietnam,"Lang Son","Huu Lung (Distr.)","Huu Lien Municipality",202,202,21.674,106.379,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"T. T. Phuong Anh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938110,
c2fc6fa8-995b-4674-bf92-f11ce171513d,NY,PreservedSpecimen,00824846,"H. K. Fung",20302,1932,7,18,Asia,China,Hainan,,"K'iung-shan District; Kiung-chow city, and vicinity",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903686,
6a1a942c-2ca2-4398-b036-6f32c1a3a5fc,NY,PreservedSpecimen,00824782,"C. I. Lei",154,1932,10,21,Asia,China,Hainan,,"Ching Mai District; Ku Tung Village. Pak Shik Ling and vicinity. Ka Yin Ip",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919058,
43e7d473-2724-42f2-87d3-aa9514299b2c,NY,PreservedSpecimen,00824779,"W. T. Tsang",734,1927,9,1,Asia,China,Hainan,,"Taam-chau District. Paak Po Shan. Ka In Ip",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919085,
a0a3ee77-d5ca-47fa-8112-f6630ab28300,NY,PreservedSpecimen,00828065,"R. S. Williams",2983,1905,6,29,Asia,Philippines,,,"Padada, Prov. Davao, S.E. Mindanao.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919675,
92b57f73-60f7-49fb-bb9d-27c0437f1a58,NY,PreservedSpecimen,00828072,"R. S. Williams",2983,1905,6,29,Asia,Philippines,,,"Padada, Prov. Davao, S.E. Mindanao.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919686,http://sweetgum.nybg.org/images3/203/042/v-287-00828072.jpg
5f6c57ae-cd3a-45e1-ab80-c4638a9fb365,NY,PreservedSpecimen,00751279,"P. H. Allen",5440,1949,12,12,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Near Río Terraba, vicinity of Palmar Norte de Osa.",30,30,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891720,http://sweetgum.nybg.org/images3/1254/616/00751279.jpg
95aedfc4-a698-4673-8eef-4c3ac6e65c30,NY,PreservedSpecimen,00751277,"C. F. Baker",149,1903,1,20,"Central America",Nicaragua,Chinandega,"Chinandega Mun.",,,,12.6253,-87.1322,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891714,http://sweetgum.nybg.org/images3/1254/614/00751277.jpg
1882ce90-89bd-4dbd-88c1-a7d391355ede,NY,PreservedSpecimen,00824617,"R. M. Rueda",11272,1999,6,10,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor, comunidad El Cebollal, al noreste de la comunidad",1200,1350,13.22,-86.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917447,http://sweetgum.nybg.org/images3/1255/206/00824617.jpg
0f4f7747-7048-4fe0-8e2c-1df8784a1cc1,NY,PreservedSpecimen,00751143,"D. E. Breedlove",23848,1972,1,26,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","18-20 km north of Ocozocoautla along road to Mal Paso.",800,800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891259,http://sweetgum.nybg.org/images3/1254/493/00751143.jpg
f0d30fef-127f-486b-a9bd-046dae0e3464,NY,PreservedSpecimen,00751266,"Z. Caballero",160,1984,4,17,"Central America",Honduras,Comayagua,"La Libertad Mun.",,800,800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891675,http://sweetgum.nybg.org/images3/1254/603/00751266.jpg
2b2e32cf-c447-4eb4-9a27-89e49861a875,NY,PreservedSpecimen,00751189,"P. A. Fryxell",3611,1981,5,25,"North America",Mexico,"San Luis Potosí","Rayón Mun.","Hwy. Valles to Rioverde at Km 81½ on microondas road near hwy.",1300,1300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. D. Whalen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891400,http://sweetgum.nybg.org/images3/1254/535/00751189.jpg
59ce75cc-ecdc-4b0c-9a76-7c33703c3c3a,NY,PreservedSpecimen,00751206,"E. Matuda",17290,1947,11,27,"North America",Mexico,Chiapas,"Escuintla Mun.",Cintalapa.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891463,http://sweetgum.nybg.org/images3/1254/551/00751206.jpg
cf7cbf45-c913-4829-82d5-e9260371dd67,NY,PreservedSpecimen,00751148,"T. C. Frye",2489,1939,4,26,"North America",Mexico,"Nuevo León","Monterrey Mun.","On Pan American Highway.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891282,http://sweetgum.nybg.org/images3/1254/498/00751148.jpg
17a028df-a7ef-4f02-bcc9-c5f4fa583e2b,NY,PreservedSpecimen,00751152,"G. Arsène",6317,1911,7,,"North America",Mexico,"Nuevo León","Monterrey Mun.",Pastora.,550,550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891291,http://sweetgum.nybg.org/images3/1254/501/00751152.jpg
86d75634-b1c5-4da9-acc1-c001c728175d,NY,PreservedSpecimen,00751157,"G. Martinez Calderon",1271,1967,1,22,"North America",Mexico,Veracruz,"Ignacio de la Llave Mun.","Ejido Palmas Cuata.  Mapa 26.0/42.0.",6,6,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891298,http://sweetgum.nybg.org/images3/1254/506/00751157.jpg
fa03594a-c45f-464c-993a-6a8d57cc59d1,NY,PreservedSpecimen,00751207,"C. A. Purpus",1909,1906,9,,"North America",Mexico,Veracruz,"Zacualpan Mun.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891467,http://sweetgum.nybg.org/images3/1254/552/00751207.jpg
a3f58843-64d9-4cd7-b638-dd32b3fae5cb,NY,PreservedSpecimen,00751237,"G. G. C. Robinson",84-4-55,1984,6,7,"North America",Mexico,Oaxaca,"Santiago Apóstol Mun.",Ocotlan.,1500,1500,16.9464,-96.7214,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"G. G. C. Robinson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891543,http://sweetgum.nybg.org/images3/1254/582/00751237.jpg
c358d621-dc23-4987-9858-049e966a1f37,NY,PreservedSpecimen,00987043,"E. M. Martínez S.",37678,2005,6,13,"North America",Mexico,Campeche,"Hopelchén Mun.","A 7.3 km al SO de Othón P. Blanco.",92,92,19.6092,-89.0458,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"J. C. Montero",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217840,http://sweetgum.nybg.org/images3/1255/298/00987043.jpg
1d2f81b2-1b91-43e4-ae91-f74975a50124,NY,PreservedSpecimen,00751216,"J. I. Calzada",21663,1997,2,6,"North America",Mexico,Oaxaca,"Santos Reyes Tepejillo Mun.","Distr. Juxtlahuaca.  A 3 km al N de Santos Reyes Tepejillo, La Cruz Río Boquerón.",1520,1520,17.4598,-97.9339,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"J. I. Calzada",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891493,http://sweetgum.nybg.org/images3/1254/561/00751216.jpg
1a174f2e-7377-4d94-9e84-072b1c5e1aef,NY,PreservedSpecimen,00751217,"P. Zamora Crescencio",4883,1995,11,4,"North America",Mexico,Campeche,"Campeche Mun.","Al sur, en los alrededores de la Estación de la vida Silvestre de Hampolol.",,,18.5372,-89.8978,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891496,http://sweetgum.nybg.org/images3/1254/562/00751217.jpg
4014a198-512f-4cd7-83e8-95a040f58009,NY,PreservedSpecimen,01479591,"J. Amith",0726,2005,9,8,"North America",Mexico,Guerrero,"Eduardo Neri Mun.","Zumpango del Rio, Village: Huitziltepec.  Between: route 95 (cañon El Zopilote) and Huitziltepec.  Vicinity: Mountain pass about 5 km southwest of Huitziltepec, along both sides paved road near northeast corner of fenced garden.",1500,,17.7133,-99.5019,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"R. de Santiago",2006,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815141,http://sweetgum.nybg.org/images3/1255/372/01479591.jpg
1c58dc85-61e4-4401-8a97-5d183084fd12,NY,PreservedSpecimen,01479596,"J. Amith",0814,2006,1,20,"North America",Mexico,Guerrero,"Tixtla de Guerrero Mun.","Village: Atliaca.  Between: Atliaca y Apango.  Vicinity: estribaciones de cerro a 3 km al noreste de Atliaca.",1279,,17.6758,-99.3536,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"R. de Santiago",2006,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815527,http://sweetgum.nybg.org/images3/1255/373/01479596.jpg
a7b36aa3-43dd-4a64-81fa-8eb195c72103,NY,PreservedSpecimen,00751144,"W. C. Leavenworth",1434,1941,8,11,"North America",Mexico,Michoacán,"Apatzingán Mun.","Tancitaro Region.  Hacienda California.",366,366,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891273,http://sweetgum.nybg.org/images3/1254/494/00751144.jpg
5a83ba2e-2acc-476a-8cde-2f069ba75306,NY,PreservedSpecimen,00751218,"R. Fernández Nava",3102,1985,9,6,"North America",Mexico,Querétaro,"Landa de Matamoros Mun.","Desviación Zacatitlán - Tilaco.",1400,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891498,http://sweetgum.nybg.org/images3/1254/563/00751218.jpg
2e2f254d-fee6-4e2d-abe1-c7138e46937e,NY,PreservedSpecimen,00751137,"H. S. Gentry",4874,1939,11,3,"North America",Mexico,Sonora,"Álamos Mun.",,366,366,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891239,http://sweetgum.nybg.org/images3/1254/487/00751137.jpg
1f10a868-ec93-4bc6-be74-816d4538cb99,NY,PreservedSpecimen,00736557,"J. I. Northrop",131,1890,1,,"West Indies",Bahamas,"New Providence",,Nassau.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876532,http://sweetgum.nybg.org/images3/353/752/v-287-00736557.jpg
307aafe7-57d5-4a3c-9e19-12ae6d4bd191,NY,PreservedSpecimen,00751248,"J. D. Smith",2264,1890,4,,"Central America",Guatemala,Escuintla,,Masagua.,122,122,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890143,http://sweetgum.nybg.org/images3/1254/590/00751248.jpg
ac2d4f9a-fd09-4881-a29b-36af9197b3f5,NY,PreservedSpecimen,00824822,"F. R. Fosberg",38363,1956,8,23,Asia,Japan,,,"Ryukyu Islands. Miyako Jima. 0.5 km. S. of Kumadake",45,45,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"E. H. Walker",1964,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919147,
a1fe9d6f-2b77-482b-a1cc-7901558052f7,NY,PreservedSpecimen,00824847,"F. R. Fosberg",37504,1956,6,15,Asia,Japan,,,"The Ryukyu Islands. Ishigaki Shima. Just east of Chama, on Miyara Wan",1,1,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"E. H. Walker",1964,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919148,
a3ee80e1-e888-4a19-b216-571842970f9a,NY,PreservedSpecimen,02902551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225586,http://sweetgum.nybg.org/images3/2324/512/02902551.jpg
41f9b74e-c79f-4206-bbd4-0c636fd5c5ec,NY,PreservedSpecimen,00824752,"C. L. Tso",23010,1933,1,,Asia,China,Hainan,,"Yaichow, Nam Shan Ling",200,200,18.3088,109.18,"Georeferencing Quick Reference Guide (Zermoglio et",2678,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919089,
d3eb083d-192e-4156-9b85-67edb07c58d1,NY,PreservedSpecimen,00828057,"M. Ramos",s.n.,1906,7,,Asia,Philippines,Rizal,,"Bosoboso.  Luzon.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919653,
752ed175-3767-40e4-b3f3-3cc356b0f98f,NY,PreservedSpecimen,00827166,"N. Taylor",13074,1905,4,20,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Conservatories.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909697,
0d92408e-346e-4abb-ab0c-1aeaf6597eb1,NY,PreservedSpecimen,00825425,"R. R. Stewart",1708,1917,5,7,Asia,Pakistan,,,"Punjab. Pathankot",305,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924854,
4d947b52-0712-431d-9d3f-cf6e2e033e80,NY,PreservedSpecimen,00751156,"H. A. Fröderström",194,1932,1,15,"North America",Mexico,Morelos,,"Vicinia Cuernavacae: Canyon del Lobo (orientum versus).",1800,1800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891297,http://sweetgum.nybg.org/images3/1254/505/00751156.jpg
4b001acd-ffca-49c4-99b0-021171bcf46b,NY,PreservedSpecimen,00751247,"C. C. Deam",254,1905,2,11,"Central America",Guatemala,,,"Los Amates.",49,49,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660561,http://sweetgum.nybg.org/images3/1254/589/00751247.jpg
91f31ee1-72bb-4c89-b6b8-4879c34be254,NY,PreservedSpecimen,00087462,"J. L. Brown",93,1992,9,11,"Central America",Belize,Cayo,,"10 km from San Ignacio, Chaa Creek Farm.",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364119,http://sweetgum.nybg.org/images3/186/445/v-287-00087462.jpg
04cdd0d7-dc4f-475c-bbf7-29562fe8863b,NY,PreservedSpecimen,00840372,"J. B. Walker",1557,1995,7,26,"Central America",Belize,Cayo,,"South of San Ignacio, on road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364122,http://sweetgum.nybg.org/images3/1255/273/00840372.jpg
f6336628-d756-4f12-ba7d-7fb061369065,NY,PreservedSpecimen,200639,"D. E. Atha",1027,1995,7,6,"Central America",Belize,Cayo,,"East of Terra Nova Forest Reserve, west of Valley of Peace, ca. 20km north of Western Highway.",100,100,17.35,-88.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364123,http://sweetgum.nybg.org/images3/1254/126/00200639.jpg
0eb614b4-0c65-4b22-a6ef-9c5f067794af,NY,PreservedSpecimen,00743805,"F. Jiménez Rodríguez",98,1991,2,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 3 km. al sur de Constanza, en la carretera que va a San José de Ocoa, próximo a la entrada a Pinar Parejo.",1185,1185,18.83,-70.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876835,http://sweetgum.nybg.org/images3/381/636/v-287-00743805.jpg
53f1446e-870a-490c-ab6f-0e8ead77a20d,NY,PreservedSpecimen,00743806,"R. García",1001,1986,2,7,"West Indies","Dominican Republic",,,"Cordillera Central: Constanza, aprox. 12 km. al SE de Constanza y 2 km. al S del poblado de Pinalto, en el lugar que los campesinos llaman ""Madre Vieja"".",1400,1400,18.92,-70.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876836,http://sweetgum.nybg.org/images3/381/637/v-287-00743806.jpg
69da06dd-b030-4661-852d-5e6a408b281d,NY,PreservedSpecimen,00743820,"R. W. Long",3380,1971,9,23,"West Indies",Jamaica,"Saint Andrew",,"Near Dallas Mountain 12.7 mi. east of Kingston near Bull Bay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877075,http://sweetgum.nybg.org/images3/381/651/v-287-00743820.jpg
753186b0-35bd-4d0d-aeac-43f2a682ce52,NY,PreservedSpecimen,00751140,"T. S. Cochrane",8640,1978,8,1,"North America",Mexico,Oaxaca,,"S (right) side of Mex. Hwy. 190 from Oaxaca to Tehuantepec, 0.3 km E of bridge over river, 26 km (by rd.) E of Totolapan, 9 km (by rd.) W of San José de Gracia.",600,600,16.7,-96.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1978,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891253,http://sweetgum.nybg.org/images3/1254/490/00751140.jpg
27103dea-8928-4e72-9bb5-1cf14c9f1ae1,NY,PreservedSpecimen,00751141,"T. S. Cochrane",8640,1978,8,1,"North America",Mexico,Oaxaca,,"S (right) side of Mex. Hwy. 190 from Oaxaca to Tehuantepec, 0.3 km E of bridge over river, 26 km (by rd.) E of Totolapan, 9 km (by rd.) W of San José de Gracia.",600,600,16.7,-96.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1978,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891258,http://sweetgum.nybg.org/images3/1254/491/00751141.jpg
6e9639c8-c05e-4581-ad85-0854ec7946ae,NY,PreservedSpecimen,00751150,"L. Robles H.",66,1983,3,21,"North America",Mexico,Veracruz,,"Monte Rey, ejido de Coetzalan, Mpio. de Axocuapan.",350,350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891285,http://sweetgum.nybg.org/images3/1254/499/00751150.jpg
3f2b6b50-631d-4c5a-9e7e-f5d6b65ac877,NY,PreservedSpecimen,00751164,"J. Gregg",s.n.,1847,1,28,"North America",Mexico,,,"Yev?ra de San Pedro (from water-ditch border) [illegible symbol/word] Monterrey.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891305,http://sweetgum.nybg.org/images3/1254/513/00751164.jpg
d27e66db-1048-46e4-b30c-bce748edde75,NY,PreservedSpecimen,00751171,"E. Joyal",1810,1991,10,5,"North America",Mexico,Sonora,,"Puenta La Pila; drainage above R. ""El Palmar"" into Rio Yaqui c. 20 km E of Onavas.",800,800,28.48,-109.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891356,http://sweetgum.nybg.org/images3/1254/519/00751171.jpg
