﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2aa046d2-91eb-4787-9ad7-f89ea81ee5c3,NY,PreservedSpecimen,3134331,"D. Demarée",13978,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew, Hooker",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412105,http://sweetgum.nybg.org/images3/2562/851/03134331.jpg
f99d39d0-64f0-413c-940e-7ac91b6b4943,NY,PreservedSpecimen,3134327,"G. Haas",s.n.,1930,10,10,"North America","United States of America",Arkansas,"Faulkner Co.","Side of Western Ave.",,,35.0906,-92.456,"Georeferencing Quick Reference Guide (Zermoglio et",1128,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412101,http://sweetgum.nybg.org/images3/2562/847/03134327.jpg
4c627355-7ab4-4f8e-adb2-0422a34fc7d2,NY,PreservedSpecimen,3134380,"D. Demarée",23881,1941,8,6,"North America","United States of America",Arkansas,"Franklin Co.",,53,,33.4553,-91.8469,"Georeferencing Quick Reference Guide (Zermoglio et",2523,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412173,http://sweetgum.nybg.org/images3/2546/310/03134380.jpg
de655866-d07b-413c-9c0e-4992574d49a7,NY,PreservedSpecimen,3134332,"D. Demarée",13999,1936,10,12,"North America","United States of America",Arkansas,"Drew Co.","Thicket bottoms of Saline River. Near Rye",,,33.7463,-91.9979,"Georeferencing Quick Reference Guide (Zermoglio et",7068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412106,http://sweetgum.nybg.org/images3/2562/852/03134332.jpg
cd506e7c-27c3-46b6-b12c-9f36b4f68f0f,NY,PreservedSpecimen,3131110,"D. Demarée",20394,1939,8,26,"North America","United States of America",Arkansas,"Jackson Co.","White River bottoms",58,,35.6139,-91.2852,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412217,http://sweetgum.nybg.org/images3/2545/916/03131110.jpg
86948f72-7f5f-4dd8-9e28-2df4ebfa71ad,NY,PreservedSpecimen,3134307,"E. Palmer",543,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs, 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412081,http://sweetgum.nybg.org/images3/2546/300/03134307.jpg
9cccc018-d30f-411b-a003-96eb8d9052de,NY,PreservedSpecimen,3134290,"J. H. Kellogg",s.n.,1909,10,2,"North America","United States of America",Arkansas,"Howard Co.","Baker Springs",,,34.3126,-94.1677,"Georeferencing Quick Reference Guide (Zermoglio et",5528,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412064,http://sweetgum.nybg.org/images3/2546/283/03134290.jpg
d0fec4fe-8121-44cc-8030-2d17b2074b30,NY,PreservedSpecimen,3134261,"D. Demarée",27557,1948,10,10,"North America","United States of America",Arkansas,"Craighead Co.",Otwell,76,,35.7259,-90.8379,"Georeferencing Quick Reference Guide (Zermoglio et",4408,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412035,http://sweetgum.nybg.org/images3/2627/405/03134261.jpg
ee1fdc48-3dd0-4546-8e2f-836756fa37e9,NY,PreservedSpecimen,3134360,"D. Demarée",9378,1932,9,29,"North America","United States of America",Arkansas,"Pike Co.","Bottoms Prairie creek. Near H. School. Murfreesboro.",,,34.0653,-93.6815,"Georeferencing Quick Reference Guide (Zermoglio et",2558,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412135,http://sweetgum.nybg.org/images3/2560/765/03134360.jpg
eb1f798b-4268-4b12-b829-679011bb286c,NY,PreservedSpecimen,3134356,"D. Demarée",9564,1932,10,8,"North America","United States of America",Arkansas,"Pike Co.","Caddo River",,,34.4535,-93.682,"Georeferencing Quick Reference Guide (Zermoglio et",1370,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412130,http://sweetgum.nybg.org/images3/2560/761/03134356.jpg
ad57f245-e4c0-4c44-b160-73e4e67fc69b,NY,PreservedSpecimen,3134296,"E. Whitehouse",16606,1946,9,7,"North America","United States of America",Texas,"Sabine Co.","about 5 miles south of Patroon on Highway 87, Sabine National Forest",,,31.574,-93.9298,"Georeferencing Quick Reference Guide, Version 2012",3713,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412070,http://sweetgum.nybg.org/images3/2546/289/03134296.jpg
f04470d0-eda3-488c-99b5-f05b7985f689,NY,PreservedSpecimen,3134314,"B. C. Tharp",49099,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412088,http://sweetgum.nybg.org/images3/2546/307/03134314.jpg
84d9d5c1-b6d5-4fdd-b471-534340b3de2c,NY,PreservedSpecimen,3134381,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.","vicinity of Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412174,http://sweetgum.nybg.org/images3/2546/311/03134381.jpg
6a5cccd8-bd00-4f98-bbe6-943be2b515fd,NY,PreservedSpecimen,3134355,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412129,http://sweetgum.nybg.org/images3/2560/760/03134355.jpg
2a7f0987-0e87-4135-85ee-4c8012fa6d3e,NY,PreservedSpecimen,3234748,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","North Carolina","Henderson Co.",,,,35.3363,-82.4799,"GEOLocate Web Application",27464,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651376,http://sweetgum.nybg.org/images3/2737/442/03234748.jpg
ab58796d-3e72-440b-abfc-f3e4df270af6,NY,PreservedSpecimen,3134263,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","North Carolina","Henderson Co.","S. Ills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412037,http://sweetgum.nybg.org/images3/2737/355/03134263.jpg
64ce8a28-0892-4f2e-b6a8-592cc94a14c7,NY,PreservedSpecimen,3134372,"D. D. Taylor",6105,1983,10,8,"North America","United States of America",Louisiana,"Catahoula Parish","Sicily Island Hills Wildlife Management Area in hills north of La. 015 and west of La. 913 north of Leland",,,31.861,-91.7608,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412158,http://sweetgum.nybg.org/images3/2560/777/03134372.jpg
290f2bf2-e047-4577-8212-75be739a977d,NY,PreservedSpecimen,3134284,"W. M. Canby",s.n.,1866,9,,"North America","United States of America",Maryland,"Somerset Co.","Princess Anne",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412058,http://sweetgum.nybg.org/images3/2546/277/03134284.jpg
d15940f5-866a-4664-9431-6b5f2b4a41e3,NY,PreservedSpecimen,3134323,"R. D. Thomas",158275,1998,10,9,"North America","United States of America",Arkansas,"Cleveland Co.","west of U.S. 79 about 0.5 miles south of the Jefferson County Line north of Rison; Sec. 3.",,,34.0564,-92.1986,"Georeferencing Quick Reference Guide (Zermoglio et",457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412097,http://sweetgum.nybg.org/images3/2562/843/03134323.jpg
75f8eb14-44a0-4034-95f7-4503a8999924,NY,PreservedSpecimen,3134318,"M. H. Nee",43940,1993,9,23,"North America","United States of America",Texas,"Grayson Co.","NW side of Loy Lake, Loy Lake Park, 5.6 km. SW of central Denison",210,,33.73,-96.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412092,http://sweetgum.nybg.org/images3/2562/838/03134318.jpg
5fbc5e8c-d95b-4e24-8bfa-c8a70232c098,NY,PreservedSpecimen,3134267,"B. F. Bush",332,1899,11,6,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1424,-95.6493,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412041,http://sweetgum.nybg.org/images3/2627/410/03134267.jpg
b28407cc-b1e4-4d4d-8fef-8bd85d36a122,NY,PreservedSpecimen,3134321,"S. R. Hill",26142,1994,9,22,"North America","United States of America",Illinois,"Saline Co.","Along US Rt. 45, 1.6-2.4 mi SW of IL Rt. 142, mostly old RR right-of-way. Eldorado; Eldorado 7.5' quad",,,37.7974,-88.4753,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412095,http://sweetgum.nybg.org/images3/2562/841/03134321.jpg
83e8ce61-fce2-43b5-a2da-d196dc954470,NY,PreservedSpecimen,3134351,"G. V. Nash",2484,1895,8,29,"North America","United States of America",Florida,"Columbia Co.",,,,30.1975,-82.6508,"GEOLocate Web Application",5868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412125,
8a6a4a0c-b971-417f-a405-8a198d838c61,NY,PreservedSpecimen,3134322,"C. L. Lundell",14508,1945,9,1,"North America","United States of America",Texas,"La Salle Co.","Texas Syn Ranch, 9 miles southwest of Fowlerton",,,28.3731,-98.916,"GEOLocate Web Application",7520,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412096,http://sweetgum.nybg.org/images3/2562/842/03134322.jpg
