﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1469a88d-8cb8-42d4-8610-14b8f9cb4ce2,NY,PreservedSpecimen,2249875,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466811,
29d1a3f0-6989-4a6a-9c9a-52946c2f8a0b,NY,PreservedSpecimen,2249876,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466812,
992db87f-74b1-49af-849e-33dde8cb9c19,NY,PreservedSpecimen,2249877,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466813,
bff5a93a-7f03-4b4f-a252-5d0988aac58d,NY,PreservedSpecimen,2249878,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466814,
6d9d34d7-01a1-4ec4-8b45-2fe0fa9a7f91,NY,PreservedSpecimen,2249879,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466815,
4e679158-00da-4d26-8ed5-4ebafb351d22,NY,PreservedSpecimen,2249880,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466816,
ecc1d697-3727-40c5-815c-d2845fae4ff8,NY,PreservedSpecimen,2249881,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466817,
9e54296a-7be3-4a8a-8ab7-cd1f8752e306,NY,PreservedSpecimen,2249882,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466818,
c8aecb80-bfb7-46a7-a878-bcb4ab1bab48,NY,PreservedSpecimen,2249883,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466819,
03b0bdd2-d374-40e9-a3c2-526de79be613,NY,PreservedSpecimen,2249884,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466820,
3b401dfe-06dd-45ef-9d71-6ceb3b079c15,NY,PreservedSpecimen,2249885,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466821,
8a5e50e0-188a-455d-92bd-12c791f357c1,NY,PreservedSpecimen,2249886,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466822,
2d6b5f2b-0dba-436e-ae49-352e0a5ae9ce,NY,PreservedSpecimen,2249887,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466823,
2db07637-977d-4d7b-847a-06270dd95bff,NY,PreservedSpecimen,2249888,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466824,
110d12a5-79a1-4a76-8844-2c736e6569e3,NY,PreservedSpecimen,2249889,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466825,
ef58101c-2d81-4231-a3d8-093bb72e8320,NY,PreservedSpecimen,2249890,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466826,
e875fc3d-199b-4fb9-9f41-1ea5708a9235,NY,PreservedSpecimen,2249891,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466827,
f58bd3ec-8798-4645-8a2b-1bc74d84a8a4,NY,PreservedSpecimen,2249892,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466828,
19f770a1-eb98-4989-922c-6c2579d1c4cb,NY,PreservedSpecimen,2249893,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466829,
6ddcbada-9331-484b-8c8b-be9f724782d6,NY,PreservedSpecimen,2249894,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466830,
798fc905-1691-47fa-968d-ab7f021f3cea,NY,PreservedSpecimen,2249895,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466831,
06063e95-3755-46b2-b329-5f74bb52ceb3,NY,PreservedSpecimen,2249896,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466832,
a04bca2e-0b7e-450a-b8ee-86cc59f15e20,NY,PreservedSpecimen,2249897,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466833,
7ffdde42-35aa-4fd8-a5e4-9a02c0da6a8f,NY,PreservedSpecimen,2249898,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466834,
b2fac633-64e6-4e25-9130-7bc50bd7ec5d,NY,PreservedSpecimen,2249899,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466835,
bd64ee8f-5246-49ce-afd5-6cc5ec920104,NY,PreservedSpecimen,2249900,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466836,
94acef25-0808-4066-af65-7bfecfd712dd,NY,PreservedSpecimen,2249901,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466837,
033399e0-0251-40e6-a36b-51ec3f4d56d2,NY,PreservedSpecimen,2249902,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466838,
1c48084d-52eb-41a3-a4bc-5846722294cd,NY,PreservedSpecimen,2249903,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466839,
15341d70-e437-400c-9ee8-79cfd767139c,NY,PreservedSpecimen,2249904,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466840,
59e00ea8-9f14-4f91-b89e-d44f76d098a2,NY,PreservedSpecimen,2249905,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466841,
5505e275-950c-4249-a9c3-f8b12761bbcf,NY,PreservedSpecimen,2249906,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466842,
43239772-9da1-40f5-8803-bcc151a8357d,NY,PreservedSpecimen,2249907,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466843,
66fdcad5-7f4f-40df-a3ce-89bc932d3059,NY,PreservedSpecimen,2249908,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466844,
0ef2454d-bcc6-47dd-8db7-3ff2957d9e58,NY,PreservedSpecimen,2249909,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466845,
db0fa1e7-6f45-40a3-876a-ffb4fad3894d,NY,PreservedSpecimen,2249910,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466846,
204e8fc4-6fb1-4978-b344-8dcc16519f85,NY,PreservedSpecimen,2249911,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466847,
774b952f-912c-434c-aa79-0663acac4f2b,NY,PreservedSpecimen,2249912,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466848,
94e73e9f-eeb9-448e-b871-a3e1f433d2a8,NY,PreservedSpecimen,2249913,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466849,
c65dadf4-7acf-4bad-a79f-1ea153909890,NY,PreservedSpecimen,2249914,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466850,
172669c7-766e-45e3-9418-570a69081d37,NY,PreservedSpecimen,2249915,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466851,
4d279a03-203a-42f8-8671-21f8963c5784,NY,PreservedSpecimen,2249916,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466852,
66ebec50-9ad7-48c8-821b-844dbcfd13bc,NY,PreservedSpecimen,2249917,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466853,
074655a5-c71d-4660-969e-fba78cc33dd9,NY,PreservedSpecimen,2249918,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466854,
a6eeb4c1-7c4a-4dbf-a4ad-4cfb42460dcc,NY,PreservedSpecimen,2249919,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466855,
0b0535be-23c2-4616-b83d-43467ab365fb,NY,PreservedSpecimen,2249920,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466856,
e4027092-1d45-49fd-b515-b94d97271bc8,NY,PreservedSpecimen,2249921,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466857,
d68562a1-2436-4994-9502-7782138133b0,NY,PreservedSpecimen,2249922,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466858,
54421c76-ef28-4c43-8b67-b360e2bd675d,NY,PreservedSpecimen,2249923,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466859,
e0ae1989-9a2a-479e-8e8f-2ce8e3e8cd22,NY,PreservedSpecimen,2249924,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466860,
998a4404-81d8-4d8c-9e25-72ecd5b8cb36,NY,PreservedSpecimen,2249925,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466861,
a67d27aa-8f57-4d51-803f-52fa8e3c0c88,NY,PreservedSpecimen,2249926,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466862,
12b65d8d-58b0-46b3-9838-2a2420bf42e0,NY,PreservedSpecimen,2249927,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466863,
76ab92cf-a69e-4f88-b816-73b324ce9b04,NY,PreservedSpecimen,2249928,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466864,
a90c8f22-383a-4def-9011-08b39639d5cc,NY,PreservedSpecimen,2249929,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466865,
77bf5663-ade5-4133-aac6-7646c2aebb51,NY,PreservedSpecimen,2249930,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466866,
08fe0074-0d78-424f-80a9-0a95d7f9c72f,NY,PreservedSpecimen,2249931,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466867,
3db6b3e9-db54-4d93-9549-2519c7a2db4a,NY,PreservedSpecimen,2249932,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466868,
7506dfa4-da3b-4958-8b0e-a0b34e88da48,NY,PreservedSpecimen,2249933,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466869,
fcdad0f1-02a0-4283-8682-4f4816a8a841,NY,PreservedSpecimen,2249934,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466870,
ce0fcc3b-3ef0-42da-afb3-41a01a404b69,NY,PreservedSpecimen,2249935,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466871,
074568c0-e8be-4696-bd90-994d64e7a169,NY,PreservedSpecimen,2249936,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466872,
b21eabab-aa53-40ea-85f1-3e4697a42461,NY,PreservedSpecimen,2249937,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466873,
f6ffb7e7-d003-4668-ae9b-a14ed2c89f18,NY,PreservedSpecimen,2249938,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466874,
f8f1f09b-6bfe-4928-8059-fd028f96de74,NY,PreservedSpecimen,2249939,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466875,
9350f5ff-98f3-4ded-944f-b167a023a2e5,NY,PreservedSpecimen,2249940,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466876,
1ca6d43f-e8cb-4c51-a421-37753e882a0b,NY,PreservedSpecimen,2249941,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466877,
9152cbec-02ba-40f1-9077-70fc16b17980,NY,PreservedSpecimen,2249942,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466878,
86b433d0-ac84-4316-86ce-8af5c53540a9,NY,PreservedSpecimen,2249943,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466879,
d6721305-f7b3-42de-9702-b2f3575d82c0,NY,PreservedSpecimen,2249944,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466880,
12da2a49-e480-45fe-a1d4-3171ca1873bd,NY,PreservedSpecimen,2249945,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466881,
b84502af-1562-41fb-8620-1da32b0041d2,NY,PreservedSpecimen,2249946,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466882,
c19333a9-339a-4b90-b0dc-e3bfe08f9e11,NY,PreservedSpecimen,2249947,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466883,
ea2c0cf3-b6b7-4191-8182-0c98a978dd4b,NY,PreservedSpecimen,2249948,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466884,
c97304a9-137e-4a53-8e5a-774ddd8dc234,NY,PreservedSpecimen,2249949,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466885,
52361e60-4171-40c3-8df7-77e34fc16c1b,NY,PreservedSpecimen,2249950,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466886,
e399032b-a8cf-452a-9628-3b966a0a078f,NY,PreservedSpecimen,2249951,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466887,
c8e13780-3a12-456c-b83b-b91287a88428,NY,PreservedSpecimen,2249952,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466888,
476dbd56-0dcf-4d51-8ea9-395a3529975d,NY,PreservedSpecimen,2249953,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466889,
f1391c7a-c51e-4389-9630-afe8fc084022,NY,PreservedSpecimen,2249954,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466890,
09c49b46-5dba-4901-b633-cd99a1c4f0e1,NY,PreservedSpecimen,2249955,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466891,
97950bc9-0907-419a-9e56-c858f4b71d89,NY,PreservedSpecimen,2249956,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466892,
0d3ac642-f464-4d95-88e2-3b1f7c877972,NY,PreservedSpecimen,2249957,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466893,
a1d8e7da-e08d-4a7b-af81-2d5a009137c9,NY,PreservedSpecimen,2249958,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466894,
4b6ab9bb-19b0-4a7c-96f0-19051708c0ef,NY,PreservedSpecimen,2249959,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466895,
82945dcf-9a5a-4cd6-a8dd-c68b32fd61d8,NY,PreservedSpecimen,2249960,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466896,
df8962f5-d5ad-4a8a-83dc-8c0d90707a98,NY,PreservedSpecimen,2249961,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466897,
589e94ac-fb83-44f7-9cdc-ce35fe1c3540,NY,PreservedSpecimen,2249962,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466898,
1ac6c74b-f0e6-40d5-a65f-ee3b7a95d89e,NY,PreservedSpecimen,2249963,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466899,
