﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60186879-545d-44c7-8a4b-c09c589d771b,NY,PreservedSpecimen,3021232,"G. L. I. Zundel",s.n.,1932,7,16,"North America","United States of America",Pennsylvania,"Sullivan Co.",Forksville,,,41.4907,-76.6035,"GEOLocate Web Application",1434,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,anthoxanthi,,"Tilletia anthoxanthi A.Blytt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097879,http://sweetgum.nybg.org/images3/2209/199/03021232.jpg
34ced46c-47bb-41d7-953f-2d60dcaf22cb,NY,PreservedSpecimen,3021241,"G. L. I. Zundel",s.n.,1920,8,4,"North America","United States of America",Utah,"Cache Co.","north of O.S.L.R.R. Depot, Logan",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097893,http://sweetgum.nybg.org/images3/2209/208/03021241.jpg
d01b938a-576f-48a1-874f-b132f75e3d5e,NY,PreservedSpecimen,3021243,"G. L. I. Zundel",s.n.,1920,8,16,"North America","United States of America",Utah,"Box Elder Co.","south of Brigham City",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097895,http://sweetgum.nybg.org/images3/2209/210/03021243.jpg
dbc039ea-6de0-4db1-9d81-89e917de7697,NY,PreservedSpecimen,3021247,"G. L. I. Zundel",s.n.,1926,9,13,"North America","United States of America",Utah,"Box Elder Co.","pastures west of Brigham City",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097899,http://sweetgum.nybg.org/images3/2209/214/03021247.jpg
2e8a9fb2-2e0b-402b-8468-6f2ebdf51b9d,NY,PreservedSpecimen,3021248,"G. L. I. Zundel",s.n.,1926,9,8,"North America","United States of America",Utah,"Cache Co.",Logan,,,41.7355,-111.834,"GEOLocate Web Application",7031,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097900,http://sweetgum.nybg.org/images3/2209/215/03021248.jpg
a8b23b73-64b1-4987-878d-2224d33dc362,NY,PreservedSpecimen,3021249,"G. L. I. Zundel",s.n.,1920,8,4,"North America","United States of America",Utah,"Cache Co.",Logan,,,41.7355,-111.834,"GEOLocate Web Application",7031,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097901,http://sweetgum.nybg.org/images3/2209/216/03021249.jpg
22f29b3c-40fd-4b9d-b524-43f8e0f879b4,NY,PreservedSpecimen,3021260,"G. L. I. Zundel",s.n.,1920,8,14,"North America","United States of America",Utah,"Weber Co.","Five Points",,,41.2594,-111.97,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097912,http://sweetgum.nybg.org/images3/2209/227/03021260.jpg
a1786cbb-99a6-4894-bf1f-87f677c2563c,NY,PreservedSpecimen,3021261,"G. L. I. Zundel",s.n.,1920,8,3,"North America","United States of America",Utah,,"Logan, Coche Co. (on 3rd North St. between 2d and 3d East Sts)",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097913,http://sweetgum.nybg.org/images3/2209/228/03021261.jpg
68bc4282-5678-4ae6-aef9-e722d03dba8e,NY,PreservedSpecimen,3021262,"G. L. I. Zundel",s.n.,1920,8,16,"North America","United States of America",Utah,"Box Elder Co.","South of Brigham City",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097914,http://sweetgum.nybg.org/images3/2209/229/03021262.jpg
211dc748-5f4d-49c4-95de-c05e7f51168c,NY,PreservedSpecimen,3021263,"G. L. I. Zundel",s.n.,1920,8,4,"North America","United States of America",Utah,,"North of O.S.L.R.R. Depot, Logan, Coche Co.",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097915,http://sweetgum.nybg.org/images3/2209/230/03021263.jpg
07fd989a-98ab-49a0-9af2-a04a28013ed4,NY,PreservedSpecimen,3021388,"G. L. I. Zundel",96775,1931,7,3,"North America","United States of America",Pennsylvania,"Lehigh Co.",,,,40.5832,-75.6327,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetens,,"Tilletia foetens (Berk. & M.A.Curtis) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104959,http://sweetgum.nybg.org/images3/2209/356/03021388.jpg
971d2ee2-f77b-4bb0-b186-419dc437d14e,NY,PreservedSpecimen,3021389,"G. L. I. Zundel",96775,1931,7,3,"North America","United States of America",Pennsylvania,"Lehigh Co.",,,,40.5832,-75.6327,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetens,,"Tilletia foetens (Berk. & M.A.Curtis) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104960,http://sweetgum.nybg.org/images3/2209/357/03021389.jpg
a786f0c9-00ef-49b9-aa22-051f08a27843,NY,PreservedSpecimen,3021395,"G. L. I. Zundel",s.n.,1918,8,,"North America","United States of America",Utah,"Kane Co.",,,,37.0475,-112.526,"GEOLocate Web Application",6548,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetens,,"Tilletia foetens (Berk. & M.A.Curtis) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104966,http://sweetgum.nybg.org/images3/2209/363/03021395.jpg
b6a70272-4a3c-47b4-9ec0-d093bfcf70a6,NY,PreservedSpecimen,03021451,"G. L. I. Zundel",s.n.,1925,10,8,"North America","United States of America",Washington,"Whitman Co.","1/2 mile west on Colfax road",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,guyotiana,,"Tilletia guyotiana Har.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105106,http://sweetgum.nybg.org/images3/2209/751/03021451.jpg
2abf43a8-0fee-4cc5-b0b9-dcaac74c1df8,NY,PreservedSpecimen,3021456,"G. L. I. Zundel",s.n.,1925,10,8,"North America","United States of America",Washington,"Whitman Co.",,,,47.0079,-117.141,"GEOLocate Web Application",1218,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,guyotiana,,"Tilletia guyotiana Har.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105112,http://sweetgum.nybg.org/images3/2209/423/03021456.jpg
79a2891b-4fc6-40d6-881d-4674d8ca8ce0,NY,PreservedSpecimen,3021457,"G. L. I. Zundel",s.n.,1925,10,8,"North America","United States of America",Washington,"Whitman Co.",,,,47.0079,-117.141,"GEOLocate Web Application",1218,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,guyotiana,,"Tilletia guyotiana Har.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105113,http://sweetgum.nybg.org/images3/2209/424/03021457.jpg
2d7dbc86-3d0a-4f84-93d0-4b8e873ccc26,NY,PreservedSpecimen,3021458,"G. L. I. Zundel",s.n.,1925,10,8,"North America","United States of America",Washington,"Whitman Co.",,,,47.0079,-117.141,"GEOLocate Web Application",1218,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,guyotiana,,"Tilletia guyotiana Har.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105114,http://sweetgum.nybg.org/images3/2209/425/03021458.jpg
c579f625-5482-4fc3-9c3e-7a64e46fa0f4,NY,PreservedSpecimen,3021459,"G. L. I. Zundel",s.n.,1925,10,8,"North America","United States of America",Washington,"Whitman Co.",,,,47.0079,-117.141,"GEOLocate Web Application",1218,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,guyotiana,,"Tilletia guyotiana Har.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105115,http://sweetgum.nybg.org/images3/2209/426/03021459.jpg
38ab03df-8564-4987-8cfd-3e50ff19d146,NY,PreservedSpecimen,3021462,"G. L. I. Zundel",s.n.,1925,10,8,"North America","United States of America",Washington,"Whitman Co.",,,,47.0079,-117.141,"GEOLocate Web Application",1218,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,guyotiana,,"Tilletia guyotiana Har.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105118,http://sweetgum.nybg.org/images3/2209/429/03021462.jpg
3505b644-40c1-4bd6-ab13-3278feb85b37,NY,PreservedSpecimen,03021562,"G. L. I. Zundel",s.n.,1919,8,16,"North America","United States of America",Washington,"Cowlitz Co.",Kelso,,,46.1468,-122.908,"GEOLocate Web Application",5713,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,rauwenhoffii,,"Tilletia rauwenhoffii A.A.Fisch.Waldh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105222,http://sweetgum.nybg.org/images3/2209/532/03021562.jpg
25c2476f-dcd3-466c-abf1-803be67a492b,NY,PreservedSpecimen,3021563,"G. L. I. Zundel",s.n.,1919,8,16,"North America","United States of America",Washington,"Cowlitz Co.",Kelso,,,46.1468,-122.908,"GEOLocate Web Application",5713,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,rauwenhoffii,,"Tilletia rauwenhoffii A.A.Fisch.Waldh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105224,http://sweetgum.nybg.org/images3/2209/533/03021563.jpg
fb1c35d1-58b1-4c89-a385-ca6f232495bc,NY,PreservedSpecimen,3021599,"G. L. I. Zundel",s.n.,1918,6,17,"North America","United States of America",Washington,"Island Co.",Coupeville,,,48.2198,-122.686,"GEOLocate Web Application",2184,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105268,http://sweetgum.nybg.org/images3/2209/569/03021599.jpg
df94180b-6baf-4ed6-a753-86c2c6e87dca,NY,PreservedSpecimen,3021634,"G. L. I. Zundel",s.n.,,,,"North America","United States of America",Washington,,"Pleasant Prairie, Spokane",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105311,http://sweetgum.nybg.org/images3/2209/605/03021634.jpg
368e1dd8-06b0-4af9-9e2c-ced00c1df4d2,NY,PreservedSpecimen,3021635,"G. L. I. Zundel",s.n.,1918,9,9,"North America","United States of America",Idaho,"Power Co.",Rockland,,,42.5732,-112.877,"GEOLocate Web Application",1095,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105312,http://sweetgum.nybg.org/images3/2209/606/03021635.jpg
1f4fa83b-acd0-4542-a178-42b6bc3eec40,NY,PreservedSpecimen,3021654,"G. L. I. Zundel",s.n.,1919,7,31,"North America","United States of America",Washington,"Whitman Co.",Thornton,,,47.1207,-117.39,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105331,http://sweetgum.nybg.org/images3/2209/625/03021654.jpg
b4bce63a-4bcf-41a0-a1a5-5f08a071b34d,NY,PreservedSpecimen,3021655,"G. L. I. Zundel",s.n.,1919,7,31,"North America","United States of America",Washington,"Clark Co.",Ridgefield,,,45.8151,-122.743,"GEOLocate Web Application",4536,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105332,http://sweetgum.nybg.org/images3/2209/626/03021655.jpg
1e2911a0-39c3-4e08-a30f-f1fc1d2d62e9,NY,PreservedSpecimen,3021656,"G. L. I. Zundel",s.n.,1919,7,19,"North America","United States of America",Washington,"Klickitat Co.",Goldendale,,,45.8207,-120.822,"GEOLocate Web Application",2363,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105333,http://sweetgum.nybg.org/images3/2209/627/03021656.jpg
69f92c3c-7bd2-44d2-900f-30737ae65ff9,NY,PreservedSpecimen,3021657,"G. L. I. Zundel",s.n.,1919,6,18,"North America","United States of America",Washington,"Walla Walla Co.",Lowden,,,46.0562,-118.586,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105334,http://sweetgum.nybg.org/images3/2209/628/03021657.jpg
7173d4c5-a683-40e4-85c7-36ff2a697f83,NY,PreservedSpecimen,3021658,"G. L. I. Zundel",s.n.,1917,8,,"North America","United States of America",Washington,,Pullman,,,46.7313,-117.18,"GEOLocate Web Application",5639,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105335,http://sweetgum.nybg.org/images3/2209/629/03021658.jpg
ac79c301-c956-49eb-be52-2ca7ad81e4a2,NY,PreservedSpecimen,3021660,"G. L. I. Zundel",s.n.,1919,8,3,"North America","United States of America",Washington,"Jefferson Co.",Center,,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,tritici,,"Tilletia tritici (Bjerk.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105337,http://sweetgum.nybg.org/images3/2209/631/03021660.jpg
ecde2c2e-922c-468f-951c-ce8c3ed44773,NY,PreservedSpecimen,3021746,"G. L. I. Zundel",s.n.,1932,6,15,"North America","United States of America",Pennsylvania,"Susquehanna Co.",Oakland,,,41.9502,-75.6095,"GEOLocate Web Application",1030,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105474,http://sweetgum.nybg.org/images3/2209/706/03021746.jpg
5b9f30fc-ece7-434d-9a53-deaeea0b9702,NY,PreservedSpecimen,3021747,"G. L. I. Zundel",s.n.,1932,6,30,"North America","United States of America",Pennsylvania,"Tioga Co.",Middlebury,,,41.8437,-77.2744,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105476,http://sweetgum.nybg.org/images3/2209/707/03021747.jpg
3e364ae7-91b8-43a8-b4dc-b5ab74386f26,NY,PreservedSpecimen,3021748,"G. L. I. Zundel",s.n.,1932,6,16,"North America","United States of America",Pennsylvania,"Wyoming Co.",Centerworland,,,41.4201,-75.9302,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105478,http://sweetgum.nybg.org/images3/2209/708/03021748.jpg
f70ff888-2816-44ad-bf73-c0acfca1a1ce,NY,PreservedSpecimen,3021771,"G. L. I. Zundel",s.n.,1932,6,15,"North America","United States of America",Pennsylvania,"Susquehanna Co.",Oakland,,,41.9502,-75.6095,"GEOLocate Web Application",1030,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105524,http://sweetgum.nybg.org/images3/2209/732/03021771.jpg
e6377a35-5d7c-4653-92d9-76e39ff04917,NY,PreservedSpecimen,3021772,"G. L. I. Zundel",s.n.,1932,6,30,"North America","United States of America",Pennsylvania,"Tioga Co.","Middlebury Centre",,,41.8437,-77.2744,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105526,http://sweetgum.nybg.org/images3/2209/733/03021772.jpg
83a72766-4d69-4605-8491-0b570038d9a2,NY,PreservedSpecimen,3021773,"G. L. I. Zundel",s.n.,1932,6,16,"North America","United States of America",Pennsylvania,"Wyoming Co.",Centermorland,,,41.4201,-75.9302,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105528,http://sweetgum.nybg.org/images3/2209/734/03021773.jpg
e36e0f69-d42b-4827-bb30-3d074fa8badb,NY,PreservedSpecimen,3021774,"G. L. I. Zundel",s.n.,1930,6,27,"North America","United States of America",Pennsylvania,"Crawford Co.",Linesville,,,41.6561,-80.4215,"GEOLocate Web Application",1126,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105530,http://sweetgum.nybg.org/images3/2209/735/03021774.jpg
7a7af1ab-8232-44d1-a635-4d8769ddb8dd,NY,PreservedSpecimen,3021817,"G. L. I. Zundel",s.n.,1919,6,27,"North America","United States of America",Washington,"Skagit Co.","La Gonner Flats",,,,,,,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,agropyri,,"Urocystis agropyri (Preuss) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105862,http://sweetgum.nybg.org/images3/2221/747/03021817.jpg
44a2dc3e-46d9-4a6e-b310-af96303b4aa8,NY,PreservedSpecimen,3020011,"G. L. I. Zundel",s.n.,1933,6,18,"North America","United States of America",Pennsylvania,"Butler Co.",,,,41.064,-80.0564,"GEOLocate Web Application",2222,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,anemones,,"Urocystis anemones (Pers.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115208,http://sweetgum.nybg.org/images3/2221/271/03020011.jpg
95785a70-de12-487b-87b3-df707da5f55d,NY,PreservedSpecimen,3020013,"G. L. I. Zundel",s.n.,1927,5,13,"North America","United States of America",Connecticut,"New Haven Co.",Centerville,,,,,,,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,anemones,,"Urocystis anemones (Pers.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115210,http://sweetgum.nybg.org/images3/2221/273/03020013.jpg
e93234ff-e41e-4512-b8d0-18685a617ac7,NY,PreservedSpecimen,3020137,"G. L. I. Zundel",s.n.,1930,8,13,"North America","United States of America",Pennsylvania,"Crawford Co.",,,,41.6561,-80.4215,"GEOLocate Web Application",1126,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,cepulae,,"Urocystis cepulae Frost",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115411,http://sweetgum.nybg.org/images3/2221/400/03020137.jpg
7ad376ba-ff28-4cde-a52b-0da36093c20e,NY,PreservedSpecimen,2945188,"G. L. I. Zundel",s.n.,,,,"North America","United States of America",Pennsylvania,"Centre Co.","Campus, State College",,,40.7921,-77.853,"GEOLocate Web Application",2862,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,pruinosa,,"Sphaerotheca pruinosa Cooke & Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125750,http://sweetgum.nybg.org/images3/2228/559/02945188.jpg
b053cf7c-3fb3-484a-ab58-950d5cc520ea,NY,PreservedSpecimen,3019408,"G. L. I. Zundel",s.n.,1934,9,28,"North America","United States of America","New Jersey","Camden Co.","Pine Barrens, near Jackson",,,39.7765,-74.8624,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,everhartii,,"Sorosporium everhartii Ellis & Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127532,http://sweetgum.nybg.org/images3/2228/984/03019408.jpg
3779ad45-d67e-4e17-9f4c-d79e4c557568,NY,PreservedSpecimen,3019409,"G. L. I. Zundel",s.n.,1934,9,28,"North America","United States of America","New Jersey","Camden Co.","Pine Barrens, near Jackson",,,39.7765,-74.8624,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,everhartii,,"Sorosporium everhartii Ellis & Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127533,http://sweetgum.nybg.org/images3/2228/985/03019409.jpg
b40fafb2-e3ab-40ca-8879-7462066c7ff5,NY,PreservedSpecimen,3019518,"G. L. I. Zundel",s.n.,1919,9,,"North America","United States of America",Washington,"Whitman Co.",Pullman,,,46.7313,-117.18,"GEOLocate Web Application",5639,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,reilianum,,"Sorosporium reilianum (J.G.Kühn) Langdon & Full.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127645,http://sweetgum.nybg.org/images3/2229/096/03019518.jpg
9483da30-94c1-4a5e-88b7-8227fe93b0ed,NY,PreservedSpecimen,3019569,"G. L. I. Zundel",s.n.,1935,9,20,"North America","United States of America",Pennsylvania,"Carbon Co.","East Mauch Chunk",,,,,,,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127707,http://sweetgum.nybg.org/images3/2229/147/03019569.jpg
29f4e2f3-44c0-4afb-a6ab-7e15d065a893,NY,PreservedSpecimen,3019570,"G. L. I. Zundel",s.n.,1935,9,19,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Valley View",,,40.6468,-76.5402,"GEOLocate Web Application",3123,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127708,http://sweetgum.nybg.org/images3/2229/148/03019570.jpg
27d17b59-3bc2-4540-b25d-e11818f05dcc,NY,PreservedSpecimen,3019575,"G. L. I. Zundel",s.n.,1931,9,23,"North America","United States of America",Pennsylvania,"Northumberland Co.",Sunbury,,,40.858,-76.7902,"GEOLocate Web Application",2272,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127713,http://sweetgum.nybg.org/images3/2229/153/03019575.jpg
50d88bd9-b8e2-4ccb-b734-e4d9a444d777,NY,PreservedSpecimen,3019576,"G. L. I. Zundel",s.n.,1929,10,8,"North America","United States of America",Pennsylvania,"Northumberland Co.",Montandon,,,40.9654,-76.8508,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127714,http://sweetgum.nybg.org/images3/2229/154/03019576.jpg
1590730b-c138-4872-ac34-452d5ca1761f,NY,PreservedSpecimen,3019577,"G. L. I. Zundel",s.n.,1934,9,27,"North America","United States of America",Pennsylvania,"Monroe Co.",Saylorsburg,,,40.8957,-75.3235,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127715,http://sweetgum.nybg.org/images3/2229/155/03019577.jpg
4ca60fcc-dedc-47c5-9dff-a3a4611c1d14,NY,PreservedSpecimen,3019578,"G. L. I. Zundel",s.n.,1932,9,23,"North America","United States of America",Pennsylvania,"Clinton Co.","Lock Haven",,,41.137,-77.4469,"GEOLocate Web Application",2824,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127716,http://sweetgum.nybg.org/images3/2229/156/03019578.jpg
747fa366-d48d-4ea6-b228-9091db6d068e,NY,PreservedSpecimen,3019579,"G. L. I. Zundel",s.n.,1932,9,14,"North America","United States of America",Pennsylvania,"Washington Co.",Washington,,,40.1738,-80.2481,"GEOLocate Web Application",2948,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127717,http://sweetgum.nybg.org/images3/2229/157/03019579.jpg
2d004f59-23bc-4fb5-83cc-26a8ac2e1dca,NY,PreservedSpecimen,3019580,"G. L. I. Zundel",s.n.,1930,10,5,"North America","United States of America",Pennsylvania,"Wyoming Co.",Tunkhannock,,,41.5404,-75.9478,"GEOLocate Web Application",1354,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127718,http://sweetgum.nybg.org/images3/2229/158/03019580.jpg
7b500efb-2dcb-46c1-a9c0-59fbcb2cef11,NY,PreservedSpecimen,3019581,"G. L. I. Zundel",s.n.,1928,9,28,"North America","United States of America",Pennsylvania,"Beaver Co.",Ambridge,,,40.5913,-80.2254,"GEOLocate Web Application",2052,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127719,http://sweetgum.nybg.org/images3/2229/159/03019581.jpg
05504b7d-cbca-42a5-b0dc-080ad0a3bedf,NY,PreservedSpecimen,3019583,"G. L. I. Zundel",s.n.,1930,9,18,"North America","United States of America",Pennsylvania,"Northumberland Co.",Sunbury,,,40.858,-76.7902,"GEOLocate Web Application",2272,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127721,http://sweetgum.nybg.org/images3/2229/161/03019583.jpg
