﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f49f3f5-89ee-4623-b49d-f041370c590d,NY,PreservedSpecimen,1683966,"E. Palmer",1928,1892,1,5,"North America",Mexico,,,Tepic,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443263,
fc70fd10-bc61-4b7c-9abf-ca7c52193db9,NY,PreservedSpecimen,1683968,"E. Palmer",412,1898,9,,"North America",Mexico,,,"Vicinity of Saltillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443281,
1bd2cd8b-3dec-4a73-a1a0-1347b927cc8f,NY,PreservedSpecimen,1683971,"E. W. D. Holway",5342,,,,"North America",Mexico,,,Tehuacan.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443311,
d149492a-a361-4ada-9fb3-b40fe3383a04,NY,PreservedSpecimen,1683972,"E. Palmer",442,1898,,,"North America",Mexico,Coahuila,,"At Saltillo and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445343,
3db71d62-fea8-4d26-86a3-dc620d51f813,NY,PreservedSpecimen,1683973,"E. Palmer",335,1904,8,29,"North America",Mexico,Coahuila,,"Chojo Grande, 27 miles southeast of Saltillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445348,
5e7959a4-bc3e-41b5-bba6-652bfa440b61,NY,PreservedSpecimen,1683974,"E. Palmer",334,1904,8,29,"North America",Mexico,Coahuila,,"At Chojo Grande, 27 miles southeast of Saltillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445356,
23541e2b-4e44-4718-8900-7ff27bf58f76,NY,PreservedSpecimen,1683975,"E. Palmer",335,1904,8,29,"North America",Mexico,Coahuila,,"Chojo Grande, 27 miles southeast of Saltillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445365,
421ff16a-9954-4413-a492-ff58c0c40af6,NY,PreservedSpecimen,1683976,"C. G. Pringle",s.n.,1891,9,25,"North America",Mexico,Jalisco,,"Fields near Guadalajara.",,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445429,
76a430b5-3b2b-4730-88b2-ae12c85e0814,NY,PreservedSpecimen,1683977,"C. G. Pringle",s.n.,1891,9,25,"North America",Mexico,Jalisco,,"Fields near Guadalajara.",,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445439,
cc398637-6f6b-4ff5-b51d-9dafa33ad169,NY,PreservedSpecimen,1683978,"C. R. Orcutt",3948,1910,9,6,"North America",Mexico,Puebla,,Oriental.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445678,
04a55706-f03d-46ec-896a-e9537ba1a2ef,NY,PreservedSpecimen,1683980,"J. V. Santos",3258,1944,7,25,"North America",Mexico,Oaxaca,,"Around the Mixteca-Zapoteca ruins Mitla, 60 km. east of Oaxaca de Juarez.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446742,
5b7a4ec8-f5d2-43c5-a7ba-38d4fc25f4dd,NY,PreservedSpecimen,1683983,"T. Lebgue",3348,1994,8,18,"North America",Mexico,Chihuahua,,"Laguna de Babícora. Gómez Farías.",2150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446793,
45823147-1b44-457f-a44d-44a6d8d9b7ce,NY,PreservedSpecimen,1683985,"C. G. Pringle",s.n.,1885,8,24,"North America",Mexico,Chihuahua,,"Valley near Chihuahua.",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446961,
a90d09c7-0a95-4942-bf80-49229ffcf099,NY,PreservedSpecimen,1683987,Dunn,22632,,,,"North America",Mexico,Chihuahua,,"Along highway, 10 mi. N of Ignacio Zaragoza.",2377,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446968,
4a7d53de-200d-4473-8074-09b2f84800c7,NY,PreservedSpecimen,1683988,"R. McVaugh",19265,1960,9,21,"North America",Mexico,Nayarit,,"2 miles southeast of Las Varas",60,90,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446972,
ead7628d-8b0b-49b8-8e8a-a2fa2cc1e48d,NY,PreservedSpecimen,1683989,"R. McVaugh",19706,1960,9,30,"North America",Mexico,Jalisco,,"Mountains north of Autlán, 3-5 miles above Mina San Francisco (Cia. Minera de Autlán)",1600,1800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446975,
e5f95051-e13a-421c-8f77-adb050ac2de6,NY,PreservedSpecimen,1683990,"G. L. Fisher",44186,1944,7,28,"North America",Mexico,Durango,,Tepehuanes.,1771,,25.3449,-105.718,"Georeferencing Quick Reference Guide, Version 2012",2881.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446979,
ca28058d-2f4c-43e5-b9d0-007f82903da4,NY,PreservedSpecimen,1683991,"Collector unspecified",5019,,,,"North America",Mexico,México,,"Tamascaltepec. Luvianos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446980,
b1156f8d-9a7b-45b5-b9d4-0e9cc2aa5fcf,NY,PreservedSpecimen,1683992,"A. S. Hitchcock",s.n.,1910,7,10,"North America",Mexico,Coahuila,,Saltillo.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447006,
a5c6ce99-706b-42df-94ba-74ad97704189,NY,PreservedSpecimen,1683994,"R. McVaugh",16802,1958,8,9,"North America",Mexico,Jalisco,,"Paso de la Troje, near Km. 36, southwest of Ojuelos on road to Aguascalientes; on and near Cerro La Campana",2100,2300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447024,
f1e46f1a-1556-44e9-99ce-b46a2d5db32d,NY,PreservedSpecimen,1683995,"Collector unspecified",2854,,,,"North America",Mexico,México,,"Temascaltepec. Pantoja.",1500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447028,
95641415-dff7-4c8c-afbc-6f4935c5530d,NY,PreservedSpecimen,1683997,"Collector unspecified",5153,,,,"North America",Mexico,México,,"Temascaltepec. Ixtapan.",1000,,18.8433,-99.6774,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447039,
38cf8460-aa7f-4651-aad9-32f2637f715a,NY,PreservedSpecimen,1683999,"Collector unspecified",5114,,,,"North America",Mexico,México,,"Temascaltepec. Tenayac.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447073,
89e78663-6156-45ad-9193-c7f0d7ebc11a,NY,PreservedSpecimen,1684000,"C. G. Pringle",s.n.,1896,9,3,"North America",Mexico,"Ciudad de México",,"Pedrigal (lava beds), Valley of México.",2225,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447075,
f2487200-6ba9-482d-9dc2-ff02a34cb225,NY,PreservedSpecimen,1684014,"E. Palmer",264,1906,6,4,"North America",Mexico,Durango,,Tepehuanes,,,25.3449,-105.718,"Georeferencing Quick Reference Guide, Version 2012",2881.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447097,
645560f7-c9fc-4fd4-89b8-f794cba8c65e,NY,PreservedSpecimen,1684015,"E. Palmer",710,1905,7,28,"North America",Mexico,Coahuila,,Saltillo.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447102,
62833eb3-c365-4b0e-b9f2-17b3ba4f18d8,NY,PreservedSpecimen,1684016,"G. Arsène",s.n.,1909,7,27,"North America",Mexico,Michoacán,,Morelia.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447104,
18488582-d833-4f78-88b0-3d41404bfa2e,NY,PreservedSpecimen,1684017,"E. Palmer",534,1896,4,,"North America",Mexico,Durango,,"At the city of Durango and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447124,
a9f557d1-b7e0-4b39-b327-9f0cf51ee9cb,NY,PreservedSpecimen,1684019,"C. G. Pringle",s.n.,1891,9,25,"North America",Mexico,Jalisco,,"Fields near Guadalajara.",,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447184,
caefdd64-bf71-4d88-988b-d7577e6681d3,NY,PreservedSpecimen,1684020,"E. Lyonnet",76b,1937,9,,"North America",Mexico,"Ciudad de México",,"S. Borja.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447207,
17c314d2-fa3c-4a01-b35e-a3db6383969f,NY,PreservedSpecimen,1684021,"G. Arsène",8518,1913,8,15,"North America",Mexico,México,,"D. F. - Mixcoac: San Borja.",2270,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447237,
aff7232f-5639-4302-a343-98d60a44975c,NY,PreservedSpecimen,1684022,"G. Arsène",8275,1913,9,7,"North America",Mexico,"Ciudad de México",,"D. F. - Mixcoac: Olivar.",2300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447275,
b2570e65-57e5-42f2-a6e5-2f28e39655bd,NY,PreservedSpecimen,1684024,"G. Arsène",s.n.,1909,7,27,"North America",Mexico,,,Morelia,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447323,
eb99b1cd-746b-4d9d-8a23-7ec3fde97bad,NY,PreservedSpecimen,1684025,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447326,
51e4e5c6-ba16-4d2e-84ba-76f38d8de7b8,NY,PreservedSpecimen,1684026,"C. G. Pringle",s.n.,1891,9,25,"North America",Mexico,Jalisco,,"Near Guadalajara",,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447328,
6dc76f18-13c3-42eb-bcda-da146df47dd6,NY,PreservedSpecimen,1684027,"G. Arsène",s.n.,1909,7,27,"North America",Mexico,Michoacán,,"Cour du College, á Morelia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447333,
f7adc29e-5c8e-4a6c-a956-5411c787914f,NY,PreservedSpecimen,1684032,Wallace,324,,,,"North America",Mexico,Colima,,"22.4 mi. from Jct. at bypass near Colima.",335,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447468,
5303897e-05c1-4295-addf-d669f8290f7c,NY,PreservedSpecimen,1684033,"E. Palmer",869,1896,4,,"North America",Mexico,Durango,,"At the city of Durango and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447495,
1da3da38-a1c6-4bc1-b7a8-05d6110cb3b6,NY,PreservedSpecimen,1684034,"E. Palmer",170,1904,7,13,"North America",Mexico,"San Luis Potosí",,Alvarez,,,22.0323,-100.611,"Georeferencing Quick Reference Guide, Version 2012",846.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447564,
9a79c137-3c07-4e74-b4e9-0dd0124c8fe5,NY,PreservedSpecimen,1684035,"E. Palmer",170,1904,7,13,"North America",Mexico,"San Luis Potosí",,Alvarez,,,22.0323,-100.611,"Georeferencing Quick Reference Guide, Version 2012",846.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447565,
39cd70a3-8888-4647-b4d0-5aaede7a42ca,NY,PreservedSpecimen,1684037,"E. Palmer",409,1898,,,"North America",Mexico,Coahuila,,"At Saltillo and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447747,
52fc61eb-0392-492a-9eac-58815f58d39c,NY,PreservedSpecimen,1684038,"E. Palmer",376,1898,,,"North America",Mexico,Coahuila,,"At Saltillo and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447750,
792bf975-af95-43cb-a417-11f6e12fb719,NY,PreservedSpecimen,1684039,"G. Arsène",s.n.,1909,7,27,"North America",Mexico,Michoacán,,"très Morelia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447781,
65368b5a-ebd3-4b5b-ac23-bb03a12030a2,NY,PreservedSpecimen,1684040,"E. Palmer",376,1898,,,"North America",Mexico,Coahuila,,"At Saltillo and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447815,
4776dc1f-9eae-4958-9df1-5bc68e547050,NY,PreservedSpecimen,1684041,"E. Palmer",376,1898,9,,"North America",Mexico,,,"Vicinity of Saltillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447820,
4266cae1-63fb-475a-8306-2be3ac3ba5f5,NY,PreservedSpecimen,1684043,"E. Palmer",167,1887,,,"North America",Mexico,Sonora,,Guaymas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447827,
7b8553d9-e491-4c06-a5c1-63eb42a751c2,NY,PreservedSpecimen,1684044,"E. Palmer",8,1885,8,,"North America",Mexico,Chihuahua,,"South-western Chihuahua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447856,
2f287a22-258b-48cd-ae7f-0a7a765d8c65,NY,PreservedSpecimen,1684045,"C. A. Purpus",3599,1908,7,17,"North America",Mexico,Puebla,,"In the vicinity of San Luis Tultitlanapa, near Oaxaca.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447858,
4fe3fd3a-afe7-4a51-b951-2ffc2f6f28cb,NY,PreservedSpecimen,1684046,"C. E. O. Kuntze",23529,1904,8,,"North America",Mexico,,,[Cuantla].,1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447868,
15831dea-70b7-45fc-bab0-d48b5cbe5142,NY,PreservedSpecimen,02449361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635108,
3d6a675a-72db-4c2a-96ba-ca102e883c0e,NY,PreservedSpecimen,02449362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635109,
edbb89e9-2c59-442a-935a-da93735b0323,NY,PreservedSpecimen,02715251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038072,
2ef847c0-460d-45ce-a555-4313f6986b85,NY,PreservedSpecimen,1684036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447658,
28846a60-ba08-4dcb-b504-435ef7586a7a,NY,PreservedSpecimen,04191958,"N. H. Holmgren",17104,2019,8,30,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, along 14th North about 146 meters (160 yards) north of the intersection with 8th East, on the south side of the street on the bank of the Logan Northern Canal.",1417,,41.7571,-111.812,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link var. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4530945,
27707f32-2500-4a89-ae47-c63540d620b5,NY,PreservedSpecimen,1683919,"C. C. Parry",936,1878,,,"North America",Mexico,"San Luis Potosí",,"In the region of San Luis Potosi. 22°N. Lat.",1829,2438,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440107,http://sweetgum.nybg.org/images3/986/786/1683919.jpg
945734fb-7d7d-407d-b922-f76297654689,NY,PreservedSpecimen,1683579,"N. D. Atwood",29809,2003,9,16,"North America","United States of America",Arizona,"Coconino Co.","Vermillion Cliffs Natl. Monument, Paria Plateau.",1822,,36.8918,-111.984,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375759,http://sweetgum.nybg.org/images3/843/376/1683579.jpg
c3b936eb-e944-40c2-882f-0673a79639df,NY,PreservedSpecimen,1683523,"L. C. Hinckley",638,1935,9,28,"North America","United States of America",Texas,"Jeff Davis Co.","Madera Canyon on NW. Slope Mount Livermore. Davis Mountains and vicinity.",2300,,30.6354,-104.182,"Georeferencing Quick Reference Guide (Zermoglio et",672,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375507,http://sweetgum.nybg.org/images3/843/320/1683523.jpg
0c2c4100-450f-4029-9b6d-2157a1740a9a,NY,PreservedSpecimen,1683555,"L. C. Hinckley",2634,1942,10,3,"North America","United States of America",Texas,,"Davis Mountains. Highway at north end Sawtooth.",1829,,30.6789,-104.227,"Georeferencing Quick Reference Guide (Zermoglio et",1938,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375619,http://sweetgum.nybg.org/images3/843/352/1683555.jpg
6d90c839-598f-48c9-bb7b-b1b7ad8e994c,NY,PreservedSpecimen,1683475,"L. C. Hinckley",1164,,,,"North America","United States of America",Texas,"Jeff Davis Co.","HO to Madera, NE Mt. Livermore. Davis Mts.",2103,,30.6407,-104.167,"Georeferencing Quick Reference Guide (Zermoglio et",803,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375259,http://sweetgum.nybg.org/images3/843/273/1683475.jpg
09a7b827-021a-4e8b-adc0-596ba51d47ec,NY,PreservedSpecimen,1683497,"B. H. Warnock",17075,1958,10,25,"North America","United States of America",Texas,"El Paso Co.","Franklin Mountains; Recreation park north of McKelligan Canyon.",1463,,31.8606,-106.475,"Georeferencing Quick Reference Guide (Zermoglio et",2843,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375477,http://sweetgum.nybg.org/images3/843/295/1683497.jpg
cb2dd657-b7db-4ef2-bc19-b1e2491f83e8,NY,PreservedSpecimen,1683471,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375185,http://sweetgum.nybg.org/images3/843/269/1683471.jpg
