﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6283554b-1b43-4066-89f3-63c8d7ca5877,NY,PreservedSpecimen,3314409,"W. C. Ferguson",3873,1925,6,19,"North America","United States of America","New York","Suffolk Co.",,,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617407,
eb11c4a8-ba1d-4fd5-b237-dad8453c9ed1,NY,PreservedSpecimen,3314410,"W. D. Longbottom",15234,2011,6,17,"North America","United States of America",Delaware,"Sussex Co.","East of Milton, Round Pole Bridge Road (Road 257) at Beaverdam Creek",,,38.7804,-75.2482,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617408,
1a982ebc-0fdf-4b86-a863-0ea0977a0307,NY,PreservedSpecimen,3314411,"W. D. Longbottom",14940,2011,5,15,"North America","United States of America",Maryland,"Caroline Co.","field between Railroad Avenue and Williamson Street behind the Lion’s Club",,,38.7091,-75.9091,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617409,
40c3e95f-0808-4570-819d-19e9972f59bd,NY,PreservedSpecimen,3314412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617410,
51d92421-ea21-4e70-ab37-db14b1577a4d,NY,PreservedSpecimen,3314413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617411,
7db1e6b7-c8c6-4d8f-8e4c-15826477d454,NY,PreservedSpecimen,3314414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617412,
345168b4-693a-4853-b906-0b6d18d532a2,NY,PreservedSpecimen,3314415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617413,
836c7ea9-62b9-44cc-b8f9-b1b2c6c5bd18,NY,PreservedSpecimen,3314416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617414,
dfb0c913-5e88-45d1-aa83-399dc34b32e0,NY,PreservedSpecimen,3314417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617415,
ac4f0ab7-49b3-449e-9dcc-088a37463d3a,NY,PreservedSpecimen,3314418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617416,
f1df4c23-1819-4d1b-91b5-5b77d83d098b,NY,PreservedSpecimen,3314419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617417,
16ed86be-2d92-47af-873a-4d7b3ba84ef5,NY,PreservedSpecimen,3314420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617418,
1cef2e8b-d789-48af-9635-bdf4f3036750,NY,PreservedSpecimen,3314421,"M. McKee",1129,1931,6,13,"North America","United States of America",Indiana,"Newton Co.","Ca. .5 mi west of Goodland",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617419,
05759e7e-a040-42ac-973c-82a020e74651,NY,PreservedSpecimen,3314422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617420,
7c002a2f-2cbb-4363-9421-3a9c900ca41a,NY,PreservedSpecimen,3314423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617421,
2919e1e6-a2ea-47ac-b9d8-efd516e7ed86,NY,PreservedSpecimen,3314424,"W. D. Longbottom",12791,2009,5,24,"North America","United States of America",Maryland,"Caroline Co.","North of Denton, along River Road near Brick Mill Landing, a tributary of the Choptank River",,,38.9317,-75.8353,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617422,
37f07e2e-eac1-4e8e-8b1a-a2427016e1fd,NY,PreservedSpecimen,3314425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617423,
3ec0b123-648b-41b1-bbeb-dff94a9c1aba,NY,PreservedSpecimen,3314426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617424,
aa11896e-27e4-4cf1-a16b-d7ca8ad79e34,NY,PreservedSpecimen,3314427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617425,
8dce3799-9e40-489c-9f7d-7c6760f22e41,NY,PreservedSpecimen,3314428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617426,
3deb8f71-0a95-4dd7-88b1-392cf1f78bf5,NY,PreservedSpecimen,3314429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617427,
874d8bd3-80ea-4773-b055-90fe13e7f3b2,NY,PreservedSpecimen,3314430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617428,
5a0ad1b1-6078-41a2-ae2b-375d4009362f,NY,PreservedSpecimen,3314431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617429,
55dd23ca-26fd-4eec-ab28-da539cf48b8c,NY,PreservedSpecimen,3314432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617430,
46a5d1a1-c344-4f5d-a6c7-2d927af10464,NY,PreservedSpecimen,3314433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617431,
6b149fc9-7377-479d-89d0-6ab211749b27,NY,PreservedSpecimen,3314434,"A. E. Radford",44984,1966,7,17,"North America","United States of America","North Carolina","Mitchell Co.",,,,35.9154,-82.0646,"GEOLocate Web Application",2898,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617432,
a7415104-e7c6-4983-9e94-022a6bc0a28a,NY,PreservedSpecimen,3314435,"J. D. Hall",s.n.,2014,5,15,"North America","United States of America",Maryland,"Howard Co.",,84,,39.1662,-76.8405,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617433,
5ef61911-c6d2-4d81-ad6a-411800616091,NY,PreservedSpecimen,3314436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617434,
3deabd0c-060c-469a-9ed0-f77f31c2da97,NY,PreservedSpecimen,3314437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617435,
a3d98019-3cf2-4db5-8bcc-87f09cdbd2bd,NY,PreservedSpecimen,3314438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617436,
836d9515-bd39-4f9a-a865-657a77678b4e,NY,PreservedSpecimen,3314439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617437,
25af0b83-f6fc-4bff-ae07-df3cbf290106,NY,PreservedSpecimen,3314440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617438,
2b2031c6-f22a-4f99-8761-724efd28f178,NY,PreservedSpecimen,3314441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617439,
ea191a3a-bb4c-4dfd-8676-2d473ec056ef,NY,PreservedSpecimen,3314442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617440,
149ad173-ee38-4f1d-b423-d9d6b5fb54b3,NY,PreservedSpecimen,3314443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617441,
111886c6-9cb3-43a2-91f0-cab4a3372966,NY,PreservedSpecimen,3314444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617442,
4a4a4d8e-f530-4791-927d-a72b32c1cb73,NY,PreservedSpecimen,3314445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617443,
be997572-c966-43f2-bc04-08ec8640dc54,NY,PreservedSpecimen,3314446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617444,
d87c1dfd-f5b1-489f-9b3e-8b037d8a154e,NY,PreservedSpecimen,3314447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617445,
a00bf807-6a8e-41e1-9fb3-e8ea6e5dba98,NY,PreservedSpecimen,3314448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617446,
005aeb09-5e8d-4493-81d4-34e53253a929,NY,PreservedSpecimen,3314449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617447,
d7640462-4672-4598-b50b-987b7505b6d3,NY,PreservedSpecimen,3314450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617448,
c433d6d7-33ba-4f2d-a810-b3ec7e0613e1,NY,PreservedSpecimen,3314451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617449,
201af44a-b96e-4489-bc27-574f74be98b9,NY,PreservedSpecimen,3314452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617450,
c5e316c0-85c9-47ad-adab-5907c07056a8,NY,PreservedSpecimen,3314453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617451,
950aaa58-3ef5-4ca0-99c6-ffac6a1d2393,NY,PreservedSpecimen,3314454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617452,
4c69d05a-7951-4127-b648-ac30cdbfad69,NY,PreservedSpecimen,3314455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617453,
caf6fc4f-077e-46ba-993c-e6e9b7dd5e6a,NY,PreservedSpecimen,3314456,"A. R. Bechtel",13675,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Between highway and Bass Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617454,
5e297fe0-d252-4057-98c5-88f5639c4a48,NY,PreservedSpecimen,3314457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617455,
4e6b23c8-0bfc-4742-8fa2-19e7fe887b3a,NY,PreservedSpecimen,3314458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617456,
f7d234ab-1fe5-44b8-adde-c31b42848605,NY,PreservedSpecimen,3314459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617457,
0890a465-644c-4c8c-acc3-0272c59a2b0e,NY,PreservedSpecimen,3314460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617458,
cf2d79ad-cfe6-4da3-80be-05fd52ba07e2,NY,PreservedSpecimen,3314461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617459,
7eb5eb4d-ce18-4443-8224-7265988ef263,NY,PreservedSpecimen,3314462,"W. D. Longbottom",13097,2010,4,13,"North America","United States of America",Maryland,"Caroline Co.","south of the intersection of Lednum Avenue and Mill Street",,,38.7111,-75.9126,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617460,
85180597-3396-4e19-98b3-45e9034e0921,NY,PreservedSpecimen,3314463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617461,
122c9622-f966-4a8d-874a-00af3878e899,NY,PreservedSpecimen,3314464,"A. Brown",s.n.,1879,7,,"North America","United States of America","New York","New York Co.","at Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617462,
47cc209d-1f1c-4637-9c4c-fd73bc6b1964,NY,PreservedSpecimen,3314465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617463,
3fe298f5-1b0f-4043-bae9-8c8a9c164be4,NY,PreservedSpecimen,3314467,"W. C. Ferguson",2451,1923,7,27,"North America","United States of America","New York","Suffolk Co.",,,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617465,
da93dc6f-ab8d-48a4-9150-076fcf805080,NY,PreservedSpecimen,3314468,"W. C. Ferguson",320,1921,6,21,"North America","United States of America","New York",,"Good Ground, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617466,
e807980b-35df-421e-b3c1-66e8747ae82d,NY,PreservedSpecimen,3314469,"W. C. Ferguson",s.n.,1919,6,8,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617467,
cdc1999b-bd32-4bfc-b150-7f9f66dfe507,NY,PreservedSpecimen,3314470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617468,
fc20aa87-8307-4005-877b-796a91ab3c9e,NY,PreservedSpecimen,3314471,"J. H. Barnhart",1373a,1896,5,23,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617469,
90eed4e1-cbe3-48db-a127-df424d649245,NY,PreservedSpecimen,3314473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617471,
4b19711e-44dd-4d58-b40a-6c1560dfab0f,NY,PreservedSpecimen,3314474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617472,
1c696b48-b9c6-492b-b4f4-1f71519dc117,NY,PreservedSpecimen,3314475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617473,
76f8fa95-18f1-4487-89ab-25a83a0f7163,NY,PreservedSpecimen,3314476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617474,
0ad0b2e2-4ea3-4e49-bd82-a7321bbfeadc,NY,PreservedSpecimen,3314477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617475,
c62f182d-a0e8-478e-a55f-fde6f3c8dc12,NY,PreservedSpecimen,3314479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617477,
8241841f-20f8-49b1-b0ce-abcbe8cd5418,NY,PreservedSpecimen,3314480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617478,
93af0f76-5b29-463d-997a-e5908b2e61ff,NY,PreservedSpecimen,3314481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617479,
0cbb3425-6ff0-43ca-969e-6589b39e9607,NY,PreservedSpecimen,3314482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617480,
5cda9606-9d98-4256-8b36-296fe94508f5,NY,PreservedSpecimen,3314483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617481,
7be3d234-ac24-4784-83b7-3c5a8ce82866,NY,PreservedSpecimen,3314484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617482,
b7c2b4ff-a8f9-491b-b05a-b9146156be2c,NY,PreservedSpecimen,3314485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617483,
c1b80e2c-21fd-413a-a3ab-9453ebb88930,NY,PreservedSpecimen,3314486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617484,
31776def-77e3-4b8b-b729-fdf4df18d092,NY,PreservedSpecimen,3314487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617485,
bd1c2f80-8a1a-4ed5-82d9-fb3b81022b48,NY,PreservedSpecimen,3314488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617486,
317215ef-7171-44c0-a81d-552e947d56eb,NY,PreservedSpecimen,3314489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617487,
87656f2d-8f88-4ce2-97fa-a94795fe8c52,NY,PreservedSpecimen,3314490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617488,
ab812780-c1df-407a-a159-ac0a898ebfdc,NY,PreservedSpecimen,3314491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617489,
90502ff8-e8bc-462f-9b44-65086467c74c,NY,PreservedSpecimen,3314492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617490,
825ff282-8667-42d0-b5f1-43664ec0377b,NY,PreservedSpecimen,3314493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617491,
