﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b2b612e-4b68-4731-b853-823075004cd5,NY,PreservedSpecimen,3950099,"M. Moraes",1260,1990,3,2,"South America",Bolivia,"El Beni","Yacuma Prov.","Espiritu, curiche Capiguara",189,,-14.13,-66.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243589,http://sweetgum.nybg.org/images3/3722/646/03950099.jpg
bb3ff02b-f7d8-4b52-912a-0c4c67bf457a,NY,PreservedSpecimen,3950139,"R. Guillén",3480,1995,5,3,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Ecologica El Refugio, a 900 m al SW del campamento Refugio. Bajio anegado temporalmente",160,,-14.7714,-61.0439,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243723,http://sweetgum.nybg.org/images3/3722/686/03950139.jpg
b1b19087-83e8-4a07-9f5e-9ccbd38ac1e1,NY,PreservedSpecimen,3950097,"B. Bruderreck",90,1987,12,15,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","San Ignacio 13 km hacia S, 'Paciviqui', pastizal cerca de la laguna",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243587,http://sweetgum.nybg.org/images3/3722/644/03950097.jpg
d3fbc597-b477-4dd4-bbce-cda6e2175c1e,NY,PreservedSpecimen,3950095,"M. Moraes",534,1985,11,9,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Cachuela Esperanza río Beni",140,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243585,http://sweetgum.nybg.org/images3/3722/642/03950095.jpg
b03f0c14-f046-447b-86d9-252eca2ff735,NY,PreservedSpecimen,3950090,"N. Ritter",3885,1996,11,18,"South America",Bolivia,"El Beni","Cercado Prov.","Lagunas Suarez, approximately 5 km SE of the city of Trinidad",160,,-14.8722,-64.8653,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243580,http://sweetgum.nybg.org/images3/3722/637/03950090.jpg
80931306-9f8f-488c-959f-40ef20cb840c,NY,PreservedSpecimen,1385563,"R. Howard",5567,1941,7,,"West Indies",Cuba,"Villa Clara",,"Gerhartz farm, 12 km E of Cascajal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653335,http://sweetgum.nybg.org/images3/814/220/01385563.jpg
18396cb1-d5d7-47a2-a0db-164d54cdef98,NY,PreservedSpecimen,3950082,"O. Haught",3654,1943,9,2,"South America",Colombia,Magdalena,,"On trail to north from ""Agua Fria"", about 14 km north of Chiriguana",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243572,http://sweetgum.nybg.org/images3/3722/629/03950082.jpg
f64bc28b-f5c9-46dc-a4a5-ebc1bfdc4be7,NY,PreservedSpecimen,3950000,"N. C. Fassett",29366,1953,11,18,"Central America","El Salvador","La Unión",,"Laguna Maquigua, 2.5 km. S. of Maquigua, 8 km. W. of La Union.",107,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243021,http://sweetgum.nybg.org/images3/3704/069/03950000.jpg
862f0803-6184-424d-8fcf-883ae72b21ab,NY,PreservedSpecimen,3950004,"P. C. Standley",21371,1922,3,4,"Central America","El Salvador","San Vicente",,"Laguna de Apastepeque",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243025,http://sweetgum.nybg.org/images3/3704/073/03950004.jpg
6fe93915-ea42-4b72-aee0-01c10ba2657d,NY,PreservedSpecimen,3950080,"W. E. Broadway",647,1921,7,4,"South America","French Guiana",,,"Vicinity of Cayenne. Near wireless station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243570,http://sweetgum.nybg.org/images3/3722/627/03950080.jpg
b9403aea-35a8-4589-b604-f030528c73f7,NY,PreservedSpecimen,3950007,"J. A. Steyermark",51501,1942,8,29,"Central America",Guatemala,Huehuetenango,,"Cienaga de Lagartero, below Miramar",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243028,http://sweetgum.nybg.org/images3/3704/076/03950007.jpg
e7093a14-cf12-4887-be1b-4cecec38ec3d,NY,PreservedSpecimen,3950106,"G. W. Harling",348,1947,2,26,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina",30,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243596,http://sweetgum.nybg.org/images3/3722/653/03950106.jpg
603b9319-de1a-473f-9c05-9de705ca0832,NY,PreservedSpecimen,3950093,"T. D. McDowell",1708,1989,6,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Sand Creek Village, 3 km E of junction of Rupununi & Katawau River",100,,3,-59.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243583,http://sweetgum.nybg.org/images3/3722/640/03950093.jpg
b6d9b9dd-a6a3-4054-9486-daca88d063d9,NY,PreservedSpecimen,3950078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243568,http://sweetgum.nybg.org/images3/3722/625/03950078.jpg
83367093-3af7-47be-8956-2a6cb8634463,NY,PreservedSpecimen,3950092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243582,http://sweetgum.nybg.org/images3/3722/639/03950092.jpg
5a7cb649-e208-4416-8043-4434f22e7de3,NY,PreservedSpecimen,3950109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243599,http://sweetgum.nybg.org/images3/3722/656/03950109.jpg
c9857bf8-012f-4f5f-91be-0b5a787a8ab4,NY,PreservedSpecimen,3950116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243606,http://sweetgum.nybg.org/images3/3722/663/03950116.jpg
26a2220b-1922-42c6-949a-03d2a067efdf,NY,PreservedSpecimen,1385551,"G. R. Proctor",21452,1960,10,22,"West Indies",Jamaica,"Saint Elizabeth",,"vicinity of the Bamboo Avenue, Holland Estate",30,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653323,http://sweetgum.nybg.org/images3/814/208/01385551.jpg
f633788c-c3b2-4c85-9e2b-d786d702229a,NY,PreservedSpecimen,1385570,"T. G. Yuncker",17881,1958,1,2,"West Indies",Jamaica,"Saint Thomas",,"in low marshy area near the sea, near White Horses",0,3,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653342,http://sweetgum.nybg.org/images3/814/227/01385570.jpg
7739f752-89c7-44d0-917a-768c30bed033,NY,PreservedSpecimen,3950112,"T. M. Koyama",7236,1967,2,22,"South America",Venezuela,Bolívar,,"La Gran Sabana 2 km west of Kamarata",450,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243602,http://sweetgum.nybg.org/images3/3722/659/03950112.jpg
50cbdb03-6789-4193-ae88-0468096b9934,NY,PreservedSpecimen,3950115,"J. J. Wurdack",39551,1958,10,3,"South America",Venezuela,"Delta Amacuro",,"Swampy shores of Laguna Grande, just south of La Pica.",70,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243605,http://sweetgum.nybg.org/images3/3722/662/03950115.jpg
dd56156a-38be-48d3-b506-83164a7b64b9,NY,PreservedSpecimen,3950104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243594,http://sweetgum.nybg.org/images3/3722/651/03950104.jpg
9382a365-b969-4aae-ae3f-67e7576b22fa,NY,PreservedSpecimen,3949998,"E. Palmer",594,1894,10,,"North America",Mexico,,,"in Acapulco and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243019,http://sweetgum.nybg.org/images3/3704/067/03949998.jpg
c199f83d-7dd4-459a-b55d-6287c8436437,NY,PreservedSpecimen,3949996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243017,http://sweetgum.nybg.org/images3/3704/065/03949996.jpg
80d9542a-6da4-4985-9c09-46e10d9d0414,NY,PreservedSpecimen,3950102,"L. C. M. Croizat",s.n.,1950,8,6,"South America",Venezuela,,,"Lower Orinoco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243592,http://sweetgum.nybg.org/images3/3722/649/03950102.jpg
ffc721dd-197c-4eca-b427-2371f8d62198,NY,PreservedSpecimen,03950233,"F. J. Fernández Casas",FC6182,1982,2,11,"South America",Paraguay,Amambay,,"cerca del cruce de carreteras a Concepción, Yby Yaú y Pedro Juan Caballero, en malezas al borde de la pista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243777,http://sweetgum.nybg.org/images3/3722/741/03950233.jpg
ec6f3c11-d465-4f79-bd5d-010450de7dbb,NY,PreservedSpecimen,3950081,"M. Rimachi Y.",3796,1978,8,3,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Rio Amazaonas, Quebrada de Yanayacu",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243571,http://sweetgum.nybg.org/images3/3722/628/03950081.jpg
ade08516-ac5b-4633-b966-e73ceabf3151,NY,PreservedSpecimen,3950111,"M. Rimachi Y.",3796,1978,8,3,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Rio Amazonas. Quebrada de Yanayacu",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243601,http://sweetgum.nybg.org/images3/3722/658/03950111.jpg
dd844001-43e7-459a-b489-c9ef69aab417,NY,PreservedSpecimen,3950105,"M. Rimachi Y.",7057,1983,9,27,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Nanay, ca 4500 m de Punchana a Nanay, en margen de una purma, en terreno arcilloso",95,100,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243595,http://sweetgum.nybg.org/images3/3722/652/03950105.jpg
