﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6e6ae34-a33a-4cb7-9436-d03b6f504e09,NY,PreservedSpecimen,00533107,"H. S. Irwin",15804,1966,5,12,"South America",Brazil,"Distrito Federal",,"Ca. 25 km. N.W. of Brasília.",900,900,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284742,"http://sweetgum.nybg.org/images3/170/585/v-139-00533107.jpg | http://sweetgum.nybg.org/images3/1585/773/00533107.jpg"
3d7bb985-3e38-4db9-9ad3-ce72f88f6cd6,NY,PreservedSpecimen,00922454,"H. S. Irwin",8776,1965,9,29,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Monteiro, vicinity of Planaltina.",950,950,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990824,http://sweetgum.nybg.org/images3/170/592/v-139-00922454.jpg
b8d35f3a-b4f6-4057-b684-6f5b9be6e0d8,NY,PreservedSpecimen,00533051,"H. S. Irwin",25137,1970,1,22,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central; ca. 22 km N.E. of Catalao.",875,875,-18.1658,-47.9464,"Other source",94621,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171880,http://sweetgum.nybg.org/images3/170/578/v-139-00533051.jpg
13b8ac49-861f-4083-9fb4-afeb4158078c,NY,PreservedSpecimen,777802,"R. P. Lyra-Lemos",6280,2002,3,15,"South America",Brazil,Alagoas,"Murici Mun.","Serra do Ouro, caminho para estaçao da Embratel",,,-9.23,-35.8497,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"W. W. Thomas",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595738,http://sweetgum.nybg.org/images3/1586/892/00777802.jpg
bb7367a7-f97c-46c2-a580-db2d05694711,NY,PreservedSpecimen,00922465,"J. A. Ratter",R.3176,1976,6,15,"South America",Brazil,"Distrito Federal",,"In the area of the Córrego Cabeça de Veado, c. 9.5 km SSE of Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991130,http://sweetgum.nybg.org/images3/1587/439/00922465.jpg
e597e61c-76c4-4844-a22e-238f955d4477,NY,PreservedSpecimen,00922466,"J. A. Ratter",R.3524,1976,9,1,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower; Olho de Agua da Onça.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991136,http://sweetgum.nybg.org/images3/1587/440/00922466.jpg
582180fb-776c-422a-854f-6c93153fabf7,NY,PreservedSpecimen,00922481,"J. A. Ratter",R6455,1990,9,26,"South America",Brazil,"Distrito Federal",,"Parque Nacional de Brasília (HQ Buildings), stream running into the Cabeceira of the Córrego Barrigudo.",,,-15.73,-47.92,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991210,http://sweetgum.nybg.org/images3/1587/453/00922481.jpg
58c55028-8c4e-4a18-bd62-dd199b68a860,NY,PreservedSpecimen,472138,"R. Reitz",8075,1958,12,17,"South America",Brazil,"Santa Catarina",,"Pinhal da Companhia, Lauro MÜller-Uruçanga",300,300,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"L. B. Smith",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171883,http://sweetgum.nybg.org/images3/1585/435/00472138.jpg
51482854-23fa-4efa-b76a-f430c7965321,NY,PreservedSpecimen,00533084,"N. Santos",5697,1964,12,6,"South America",Brazil,"Minas Gerais",,"Poços de Caldas, Veo da Noiva.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383299,http://sweetgum.nybg.org/images3/170/581/v-139-00533084.jpg
7066d06f-6bb5-4e9e-b951-646776240e14,NY,PreservedSpecimen,472142,"R. Reitz",6033,1958,1,9,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro do Iquererim, Campo Alegre",1200,1200,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"L. B. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171882,http://sweetgum.nybg.org/images3/1585/439/00472142.jpg
f714fcdb-2014-42c4-b5df-3225c1786746,NY,PreservedSpecimen,533069,"R. M. Klein",1172,1955,2,10,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",350,350,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"L. B. Smith",1959,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171893,http://sweetgum.nybg.org/images3/1585/745/00533069.jpg
de0ad007-2774-4dc7-80d9-83dbca8328d9,NY,PreservedSpecimen,472136,"R. M. Klein",2050,1956,5,24,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Braco Joaquim, Luis Alves",450,450,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"L. B. Smith",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171895,http://sweetgum.nybg.org/images3/1585/433/00472136.jpg
8986f856-b748-4b7f-b0b7-caa35daf6018,NY,PreservedSpecimen,472135,"R. Reitz",5954,1957,12,30,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.",Sabiá,750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"L. B. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171881,http://sweetgum.nybg.org/images3/1585/432/00472135.jpg
b2520243-4077-49ea-9021-0ec3fa8008d5,NY,PreservedSpecimen,472137,"L. B. Smith",11844,1957,2,26,"South America",Brazil,"Santa Catarina","Xanxerê Mun.","Xanxerê-Joaçaba: 7 km east of Faxinal dos Guedes.",700,900,-26.8769,-52.4042,"Other source",16278,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171889,http://sweetgum.nybg.org/images3/1585/434/00472137.jpg
b1263aaf-83cf-4b85-a54c-b26811600f2a,NY,PreservedSpecimen,533080,"G. G. Hatschbach",40230,1977,11,16,"South America",Brazil,Paraná,"Palmeira Mun.","Rod. do Café, rio Tibagi.",,,-25.2993,-49.8918,"Georeferencing Quick Reference Guide, Version 2012",2006.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"G. G. Hatschbach",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383300,http://sweetgum.nybg.org/images3/1585/752/00533080.jpg
da18c45f-0256-4797-89c7-8393a935e7a3,NY,PreservedSpecimen,472144,"G. G. Hatschbach",15457,1966,12,14,"South America",Brazil,Paraná,"Palmas Mun.",Mangueirinhe,,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"L. B. Smith; S. F. Smith",1968,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171871,http://sweetgum.nybg.org/images3/1585/441/00472144.jpg
a06f901f-d071-4842-af6c-4d952b16860f,NY,PreservedSpecimen,472134,"G. G. Hatschbach",41081,1978,1,3,"South America",Brazil,Paraná,"Campo Largo Mun.","Retiro Grande",,,-25.4586,-49.5281,"Other source",53742,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"G. G. Hatschbach",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171887,http://sweetgum.nybg.org/images3/1585/431/00472134.jpg
124c43f2-261c-4d37-8027-8879bf05807a,NY,PreservedSpecimen,533097,"G. G. Hatschbach",31105,1973,1,10,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Corrego 3 Bocas.",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"G. G. Hatschbach",1973,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595745,http://sweetgum.nybg.org/images3/1585/763/00533097.jpg
94e23326-1e60-482d-881d-e66537f4fcb0,NY,PreservedSpecimen,472143,"G. G. Hatschbach",11974,1964,12,4,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Estrada do Sertao",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"G. G. Hatschbach",1965,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171884,http://sweetgum.nybg.org/images3/1585/440/00472143.jpg
c18fd3ff-1b6b-4ad5-a208-51084b62b865,NY,PreservedSpecimen,00922456,"G. G. Hatschbach",69537,1999,10,22,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Rio Embalassaia.",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990829,http://sweetgum.nybg.org/images3/1587/433/00922456.jpg
353e17c0-84cd-4e43-a68a-6b967fc995bd,NY,PreservedSpecimen,00922468,"W. R. Anderson",36131,1972,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1200,-19.3916,-43.5675,"Georeferencing Quick Reference Guide, Version 2012",20576.6,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991151,http://sweetgum.nybg.org/images3/170/597/v-139-00922468.jpg
4e0f4d8c-4336-4887-bc55-8270150cc613,NY,PreservedSpecimen,533109,"T. C. Plowman",12870,1983,2,22,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Santa Maria Madalena. Pedra Dubois.",900,1195,-21.97,-42.02,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ulei,,"Lamanonia ulei (Engl.) L.B.Sm.",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753186,http://sweetgum.nybg.org/images3/1585/774/00533109.jpg
56ec49b7-8f07-45f2-86fb-7c371416683e,NY,PreservedSpecimen,00922464,"B. Maguire",57033,1963,10,11,"South America",Brazil,"Distrito Federal",,"Between Fercal and Brasilia.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,1965,2,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991128,http://sweetgum.nybg.org/images3/1587/438/00922464.jpg
c6c03288-19c9-4bcb-821a-65f1e1ce6b6c,NY,PreservedSpecimen,472132,"R. M. Klein",3631,1962,12,9,"South America",Brazil,"Santa Catarina","Porto União Mun.","Pôrto Uniao",800,800,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"J. Cuatrecasas; L. B. Smith",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171870,http://sweetgum.nybg.org/images3/1585/429/00472132.jpg
82d36f3d-2663-4160-92fa-e95dd7e3ee38,NY,PreservedSpecimen,533083,"G. S. Hartshorn",2504,1980,3,19,"South America",Paraguay,,,"Paraguay Dept: YBYCUI National Park. Along northern road.",,,-26,-56.83,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"R. L. Liesner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383297,
7e1c70d1-818e-4a5d-864c-a53602767311,NY,PreservedSpecimen,472140,"L. R. Landrum",3932,1981,12,2,"South America",Brazil,Paraná,"Palmeira Mun.","Fazenda Santa Rita, ca. 65 km W of Curitiba on road to Ponta Grossa.",,,-25.42,-49.83,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171875,http://sweetgum.nybg.org/images3/1585/437/00472140.jpg
96d958d9-ef71-4df1-a28f-4bc1f9afd36f,NY,PreservedSpecimen,533081,"L. R. Landrum",2564,1977,11,16,"South America",Brazil,Paraná,,"Limit between Mun. Ponta Grossa and Mun. Palmeira, gorge of the Rio Tibagi at point where BR 376 highway crosses.",1000,1000,-25.33,-49.83,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"G. G. Hatschbach",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383301,http://sweetgum.nybg.org/images3/1585/753/00533081.jpg
e7570c40-d599-4e68-ba76-66bd54452c9e,NY,PreservedSpecimen,533082,"L. R. Landrum",2564,1977,11,16,"South America",Brazil,Paraná,,"Limit between Mun. Ponta Grossa and Mun. Palmeira, gorge of the Rio Tibagi at point where BR 376 highway crosses.",1000,1000,-25.33,-49.83,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"G. G. Hatschbach",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383302,http://sweetgum.nybg.org/images3/1585/754/00533082.jpg
c1867593-0c73-456d-bcda-fdf97612c62b,NY,PreservedSpecimen,472133,"L. R. Landrum",2909,1977,12,15,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Road to Guaricana, low area where the electricity wires come near road.",900,1000,-25.67,-49,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"G. G. Hatschbach",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171886,http://sweetgum.nybg.org/images3/1585/430/00472133.jpg
1db3fbc1-62d8-4bb8-a30b-de04e019e4c1,NY,PreservedSpecimen,533077,"P. K. H. Dusén",10889,1910,11,29,"South America",Brazil,Paraná,,"Rio Caracara, ad flumen",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383306,http://sweetgum.nybg.org/images3/1585/749/00533077.jpg
0b48ec0a-1f16-4fcd-80af-48f4f50b7366,NY,PreservedSpecimen,533072,"P. K. H. Dusén",,1914,10,22,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Turma 23.",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,glabra,,"Lamanonia glabra (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158832,http://sweetgum.nybg.org/images3/1585/747/00533072.jpg
e8c81c97-d252-4304-b0e9-82895bd316c5,NY,PreservedSpecimen,533073,"P. K. H. Dusén",,1912,2,1,"South America",Brazil,Paraná,"Contenda Mun.",Serrinha,,,-25.6758,-49.5344,"Other source",22732,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,glabra,,"Lamanonia glabra (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158833,http://sweetgum.nybg.org/images3/1585/748/00533073.jpg
e8cfc0d2-06fc-4111-8e7b-b3a5debed634,NY,PreservedSpecimen,533062,"P. K. H. Dusén",16164,1914,12,18,"South America",Brazil,Paraná,"Ipiranga Mun.","Serra do Mar, Desvio Ypiranga.",,,-25.0242,-50.5842,"Other source",31827,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171892,http://sweetgum.nybg.org/images3/1585/738/00533062.jpg
9e2839eb-525a-4fe6-8e8f-ff460f508753,NY,PreservedSpecimen,533063,"P. K. H. Dusén",,1911,8,28,"South America",Brazil,Paraná,"Ipiranga Mun.",Ypiranga,,,-25.0242,-50.5842,"Other source",31827,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171896,http://sweetgum.nybg.org/images3/1585/739/00533063.jpg
5afc92bb-95e1-45e3-b0c3-aa93c5b469a0,NY,PreservedSpecimen,533103,"P. K. H. Dusén",15887,1914,11,24,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Jaguariaíva, in campo ad rivulum.",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284746,http://sweetgum.nybg.org/images3/1585/769/00533103.jpg
37ed9a72-75cc-49d8-91ba-4757cb74f05f,NY,PreservedSpecimen,533102,"P. K. H. Dusén",10372,1910,11,4,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Jaguariahyva, in silvula.",,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284745,http://sweetgum.nybg.org/images3/1585/768/00533102.jpg
294226e7-f04e-427f-b134-745abaa63b5e,NY,PreservedSpecimen,533064,"A. F. M. Glaziou",2495,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171903,http://sweetgum.nybg.org/images3/1585/740/00533064.jpg
18039b03-8642-47aa-acde-393ecccb948e,NY,PreservedSpecimen,533065,"A. F. M. Glaziou",5878,1872,1,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Corcovado,,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171904,http://sweetgum.nybg.org/images3/1585/741/00533065.jpg
d89156c1-5f0a-4ac1-b97e-a875b40364d7,NY,PreservedSpecimen,00922463,"L. Cobra",45-61,1961,11,,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeça do Veado",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,"K. U. Kramer",1965,2,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991127,http://sweetgum.nybg.org/images3/1587/437/00922463.jpg
b9c8e97a-729a-44df-b937-7b23b6749bb5,NY,PreservedSpecimen,533067,"A. H. Gentry",49512,1985,1,13,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro. Tijuca, inside city limits of Rio de Janeiro",300,450,-22.92,-43.33,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"A. H. Gentry",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171873,http://sweetgum.nybg.org/images3/1585/743/00533067.jpg
2490b6c8-21a6-4c0f-927d-a829dda48618,NY,PreservedSpecimen,533070,"A. H. Gentry",49397,1985,1,9,"South America",Brazil,"São Paulo","Ubatuba Mun.","SW edge of Ubatuba.",100,100,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171890,http://sweetgum.nybg.org/images3/1585/746/00533070.jpg
e9c81b49-b805-438e-9875-163f0f7bc9a1,NY,PreservedSpecimen,00922458,"L. O. Williams",7357,1945,6,21,"South America",Brazil,"Minas Gerais","Itabirito Mun.","Pico de Cata Branca.",1300,1300,-20.2533,-43.8014,"Other source",20553,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",cf.;,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990841,http://sweetgum.nybg.org/images3/170/593/v-139-00922458.jpg
