﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2759008-6d3d-47f0-b33b-a9520e5e28bc,NY,PreservedSpecimen,1663575,"R. E. Griffith",28,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992984,http://sweetgum.nybg.org/images3/1055/688/1663575.jpg
8fb0ed02-5156-48ef-a4b7-87ed5341857e,NY,PreservedSpecimen,1663579,"Bro. Hioram",2288,1919,1,23,"West Indies",Cuba,,,"Florida, 16 km Noreste de Guantánamo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992988,http://sweetgum.nybg.org/images3/1055/692/1663579.jpg
388e8fa0-2130-4ce0-872f-1e1446613b6c,NY,PreservedSpecimen,1663580,"L. M. Underwood",7,1891,2,,"West Indies",Cuba,,,"Vicinity of Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992989,http://sweetgum.nybg.org/images3/1055/693/1663580.jpg
44fbd0a4-a55b-439e-91e5-07d60c0b552a,NY,PreservedSpecimen,1663585,"J. W. Robbins",s.n.,1863,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992994,http://sweetgum.nybg.org/images3/1055/698/1663585.jpg
6cd2ed12-75b1-49a0-9e1f-4a7f5a529263,NY,PreservedSpecimen,1663548,"W. R. Maxon",4004,1907,4,10,"West Indies",Cuba,,,"Vicinity of San Luis, Oriente",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992936,http://sweetgum.nybg.org/images3/1055/661/1663548.jpg
94b0d55a-613c-4a1d-bd46-d44940b7f8f8,NY,PreservedSpecimen,1663549,"W. R. Maxon",4004,1907,4,10,"West Indies",Cuba,,,"Vicinity of San Luis, Oriente",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992938,http://sweetgum.nybg.org/images3/1055/662/1663549.jpg
5afe7868-9512-47a0-99d4-9fca83fb98af,NY,PreservedSpecimen,1663551,"W. R. Maxon",4004,1907,4,10,"West Indies",Cuba,,,"Vicinity of San Luis, Oriente",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992940,http://sweetgum.nybg.org/images3/1055/664/1663551.jpg
76962179-1c84-40b8-b566-785c8d142fd8,NY,PreservedSpecimen,1663582,"W. R. Maxon",4097,1907,4,23,"West Indies",Cuba,,,"Josephina, north of Jaguey, Yateras, Oriente",575,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992991,http://sweetgum.nybg.org/images3/1055/695/1663582.jpg
8a879157-3210-4570-91d7-e48067c583d5,NY,PreservedSpecimen,1663524,"W. R. Maxon",4097,1907,4,23,"West Indies",Cuba,,,"Josephina, north of Jaguey, Yateras, Oriente",575,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992908,http://sweetgum.nybg.org/images3/1055/640/1663524.jpg
60afb363-6f46-4901-911f-26b34ff3a116,NY,PreservedSpecimen,1663544,"W. R. Maxon",4147,1907,4,24,"West Indies",Cuba,,,"Mountain slope, directly south of Jaguey, Yateras, Oriente",420,510,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992931,http://sweetgum.nybg.org/images3/1055/657/1663544.jpg
02ff1f26-e7bf-478e-9ead-957182ab3976,NY,PreservedSpecimen,1663522,"W. R. Maxon",4253,1907,4,27,"West Indies",Cuba,,,"Caverns of Thermopylae and vicinity, Monte Libano, Oriente",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992906,http://sweetgum.nybg.org/images3/1055/638/1663522.jpg
39624505-4c9e-4902-aded-b2082ac015fb,NY,PreservedSpecimen,1663523,"W. R. Maxon",4253,1907,4,27,"West Indies",Cuba,,,"Caverns of Thermopylae and vicinity, Monte Libano, Oriente.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992907,http://sweetgum.nybg.org/images3/1055/639/1663523.jpg
a9ac882c-c4a7-4ce8-8071-927409207232,NY,PreservedSpecimen,1663545,"W. R. Maxon",4147,1907,4,24,"West Indies",Cuba,,,"Oriente. Mountain slope, directly south of Jaguey, Yateras",420,510,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992933,http://sweetgum.nybg.org/images3/1055/658/1663545.jpg
f1500624-f3ff-4de1-a718-93c25972b511,NY,PreservedSpecimen,1663550,"W. R. Maxon",4458,1907,5,4,"West Indies",Cuba,,,"Bella Vista, Yateras - about 18 miles north of Guantanamo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992939,http://sweetgum.nybg.org/images3/1055/663/1663550.jpg
5190f3d0-811a-41b1-826e-9d53d95bb3b5,NY,PreservedSpecimen,1663534,"Bro. Clement",608,1921,8,19,"West Indies",Cuba,,,"Near Gato Mt., Sierra Maestra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992920,http://sweetgum.nybg.org/images3/1055/649/1663534.jpg
10939c25-c57b-4aa4-a69a-38a48fecfc49,NY,PreservedSpecimen,1663515,"J. A. Shafer",1260,1909,4,8,"West Indies",Cuba,,,"Oriente. Valley of Rio Matamoros south of Holguin. Holguin Fruit Co.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992898,http://sweetgum.nybg.org/images3/1216/153/1663515.jpg
bf384876-6f80-4edd-a28e-077e76fb79e6,NY,PreservedSpecimen,1663519,"B. Hioram",1497,1917,12,28,"West Indies",Cuba,,,"Oriente. Las Ninfas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992902,http://sweetgum.nybg.org/images3/1216/154/1663519.jpg
fcf3e4df-4e27-4c12-b92f-ec7ef7ab76d2,NY,PreservedSpecimen,1663594,"A. H. Liogier",26960,1977,6,25,"West Indies","Dominican Republic",,,"Barranca del Arroyo Mulito, Pedernales.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993005,http://sweetgum.nybg.org/images3/1216/158/1663594.jpg
b7bf42f6-fcbb-40fc-bc26-2ab4743ecda5,NY,PreservedSpecimen,1663605,"L. Picarda",390,1890,,,"West Indies",Haiti,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993017,http://sweetgum.nybg.org/images3/1055/717/1663605.jpg
ea87dd76-4d05-47ed-ba0c-b2969a6146a7,NY,PreservedSpecimen,1663612,"G. V. Nash",1497,1905,8,11,"West Indies",Haiti,,,"Camp No. 5, Plaisance, to Conaïves",488,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993025,http://sweetgum.nybg.org/images3/1055/724/1663612.jpg
2dfefa0e-85d1-4b4b-873f-527a935e27e3,NY,PreservedSpecimen,1663606,"L. R. Holdridge",1431,1942,9,4,"West Indies",Haiti,,,"Morne l'Hopital, Gortan Prince.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993018,http://sweetgum.nybg.org/images3/1055/718/1663606.jpg
0f3b717f-1eef-4cb1-bd6c-c9a484a6878a,NY,PreservedSpecimen,1663622,"J. J. Copeland",s.n.,1936,8,3,"West Indies",Jamaica,,,"Montego Bay",,,18.4714,-77.9046,"Georeferencing Quick Reference Guide, Version 2012",5578,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993045,http://sweetgum.nybg.org/images3/1055/734/1663622.jpg
06d8c453-f708-4e51-ae08-707e4477ee0f,NY,PreservedSpecimen,1663626,"L. M. Underwood",1901,1903,4,3,"West Indies",Jamaica,,,"Riverhead near Ewarton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993050,http://sweetgum.nybg.org/images3/1055/737/1663626.jpg
d2f5a58c-cf9c-4443-be4a-9b4994c6a622,NY,PreservedSpecimen,1663634,"A. Balch",s.n.,1884,,,"West Indies",Jamaica,,,"Kingston and Vicinity",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993058,http://sweetgum.nybg.org/images3/1055/745/1663634.jpg
08ee905f-504e-43ae-92da-92bcce8d7711,NY,PreservedSpecimen,1663636,"B. D. Gilbert",15,1895,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993060,http://sweetgum.nybg.org/images3/1055/747/1663636.jpg
e0d7d6b5-7624-417c-89f2-347511dec507,NY,PreservedSpecimen,1663643,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993067,http://sweetgum.nybg.org/images3/1216/160/1663643.jpg
8f5a1ded-2899-4fe4-9ab1-69f673b6e962,NY,PreservedSpecimen,1663653,"A. Balch",s.n.,1884,,,"West Indies",Jamaica,,,"Kingston and Vicinity",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993078,http://sweetgum.nybg.org/images3/1055/762/1663653.jpg
ee4d97a0-f961-4613-b53e-5487a9fc8599,NY,PreservedSpecimen,1663625,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993049,http://sweetgum.nybg.org/images3/1216/159/1663625.jpg
e822b78c-9f45-4b5c-a514-05f692660dc7,NY,PreservedSpecimen,1663641,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993065,http://sweetgum.nybg.org/images3/1055/752/1663641.jpg
da8dac4f-f22b-4a00-a51b-003e085c4f7f,NY,PreservedSpecimen,1663633,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993057,http://sweetgum.nybg.org/images3/1055/744/1663633.jpg
5e23bf44-6ea6-4ceb-9e89-04623f55fcc0,NY,PreservedSpecimen,1663631,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993055,http://sweetgum.nybg.org/images3/1055/742/1663631.jpg
c75ef84e-0542-44d3-8f48-682da4f89052,NY,PreservedSpecimen,1663629,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993053,http://sweetgum.nybg.org/images3/1055/740/1663629.jpg
8ca5cf6f-1a15-4da8-b1d5-b794117fdb39,NY,PreservedSpecimen,1663628,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993052,http://sweetgum.nybg.org/images3/1055/739/1663628.jpg
2f0cc2d7-0b89-46c4-95bb-466eeeadd0b1,NY,PreservedSpecimen,1663624,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993047,http://sweetgum.nybg.org/images3/1055/736/1663624.jpg
aeb9e9ce-4718-4067-99ce-51c579d4e746,NY,PreservedSpecimen,1663627,"G. S. Jenman",s.n.,1878,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993051,http://sweetgum.nybg.org/images3/1055/738/1663627.jpg
569719a6-34b6-4d3d-a9c6-1053465b5f87,NY,PreservedSpecimen,1663623,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993046,http://sweetgum.nybg.org/images3/1055/735/1663623.jpg
bff4d119-f167-41ce-88dd-d6b54182a8b4,NY,PreservedSpecimen,1663630,"W. R. Maxon",2489,1904,6,8,"West Indies",Jamaica,,,"Near Hector's River. Cliffs",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993054,http://sweetgum.nybg.org/images3/1055/741/1663630.jpg
62e2f60a-7c21-4903-8442-21adf27bf1e1,NY,PreservedSpecimen,1663632,"W. R. Maxon",2489,1904,6,8,"West Indies",Jamaica,,,"Near Hector's River. Cliffs",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993056,http://sweetgum.nybg.org/images3/1055/743/1663632.jpg
111a6952-3e36-4c0d-909e-73fc5fa4c392,NY,PreservedSpecimen,1663656,"W. R. Maxon",1672,1920,3,28,"West Indies",Jamaica,,,"Vicinity of Montego Bay, Orange River Valley",,,18.4673,-77.9,"Georeferencing Quick Reference Guide, Version 2012",5628,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993081,http://sweetgum.nybg.org/images3/1055/765/1663656.jpg
1a7200f2-5902-43ef-8f6f-355c0ec0385e,NY,PreservedSpecimen,1663654,"W. R. Maxon",10490,1926,7,27,"West Indies",Jamaica,,,"Bog Walk and vicinity",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993079,http://sweetgum.nybg.org/images3/1055/763/1663654.jpg
b8aca387-9f6f-4e7b-b559-ca320871a199,NY,PreservedSpecimen,1663655,"W. R. Maxon",1641,1920,3,28,"West Indies",Jamaica,,,"Vicinity of Montego Bay, near Salt Spring.",,,18.4673,-77.9,"Georeferencing Quick Reference Guide, Version 2012",5628,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993080,http://sweetgum.nybg.org/images3/1055/764/1663655.jpg
387d1709-5042-4c14-807e-d1cd3e1e9a30,NY,PreservedSpecimen,1663649,"W. H. Harris",8853,1904,11,9,"West Indies",Jamaica,,,"Mona Woodland-slope of Long Mountain",183,,17.9796,-76.7524,"Georeferencing Quick Reference Guide (Zermoglio et",3698,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993074,http://sweetgum.nybg.org/images3/1216/161/1663649.jpg
99fa390d-f77c-43bb-9f0c-a9a7357fd6fa,NY,PreservedSpecimen,1663646,"W. H. Harris",8853,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993070,http://sweetgum.nybg.org/images3/1055/756/1663646.jpg
49f325ae-05de-4d97-8e4e-58615a09272b,NY,PreservedSpecimen,1663639,"T. G. Yuncker",17801,1957,12,25,"West Indies",Jamaica,"Saint Mary",,"Near the sea, east of Ocho Rios.",0,15,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993063,http://sweetgum.nybg.org/images3/1055/750/1663639.jpg
36e15375-cba0-4df9-a5b6-b07532f345e1,NY,PreservedSpecimen,1663640,"T. G. Yuncker",18341,1958,3,9,"West Indies",Jamaica,"Saint Andrew",,"Near Cane River falls",76,152,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993064,http://sweetgum.nybg.org/images3/1055/751/1663640.jpg
2da7c133-9077-4cbe-bf2c-95dc2f56c265,NY,PreservedSpecimen,876235,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974658,http://sweetgum.nybg.org/images3/162/205/v-003-00876235.jpg
d5fb696f-d5a4-4cdc-8ae3-6befdd9cde76,NY,PreservedSpecimen,876236,"L. M. Underwood",801,1901,6,14,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974659,http://sweetgum.nybg.org/images3/162/206/v-003-00876236.jpg
1254a39a-df5f-42ea-8dbe-ddfaba9cc2ac,NY,PreservedSpecimen,03921238,"J. J. Copeland",s.n.,1967,11,3,"South America","Trinidad and Tobago",,,"Trinidad. Spring Hill Estate, North Range.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209409,http://sweetgum.nybg.org/images3/3310/173/03921238.jpg
b297cc6a-506e-4aec-877a-5168e666d35a,NY,PreservedSpecimen,3921239,"J. J. Copeland",s.n.,1971,7,17,"South America","Trinidad and Tobago",,,"Trinidad. Verdant Vale Trace. North Range.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209477,http://sweetgum.nybg.org/images3/3310/174/03921239.jpg
ed6e5e89-d6f2-4e00-b684-3bdca7030e49,NY,PreservedSpecimen,3921241,"J. J. Copeland",s.n.,1973,7,9,"South America","Trinidad and Tobago",,,"Trinidad. Spring Hill, North Range.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209479,http://sweetgum.nybg.org/images3/3310/176/03921241.jpg
0599a5f2-1ce1-4b00-8a94-87f561a48a52,NY,PreservedSpecimen,1663608,Wimland,s.n.,1858,,,"West Indies",Haiti,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993021,http://sweetgum.nybg.org/images3/1055/720/1663608.jpg
