﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b144b90-7c0d-4372-adc4-c3b9ddc79dc3,NY,PreservedSpecimen,53396,"W. H. Baker",8670,1951,8,23,"North America","United States of America",Idaho,"Cassia Co.","Along Birch Creek, near Silent City of the Rocks",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736550,
9322c8b4-8915-4b5c-81bb-2bde826baddf,NY,PreservedSpecimen,53397,"W. H. Baker",9471,1952,7,23,"North America","United States of America",Idaho,"Bear Lake Co.","South Fork of the St. Charles Creek, about seven miles west of St. Charles",,,42.1,-111.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736551,
045bb3dc-033c-4d09-907d-457b936026e1,NY,PreservedSpecimen,53398,"E. J. Larrison",265,1950,7,13,"North America","United States of America",Idaho,"Bear Lake Co.","Above St. Charles Creek, Porcupine campgrounds",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736552,
9f8c1c5d-c9d9-463b-ba08-a1a489072ea5,NY,PreservedSpecimen,53400,"C. A. Wellner",1213,1977,7,26,"North America","United States of America",Idaho,"Cassia Co.","Somewhat away from Flat Canyon Creek, Cassia Creek",1844,1844,42.25,-113.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736553,
a4768c27-e7ab-4b6d-9dd8-139c5ae24b6b,NY,PreservedSpecimen,53292,"K. H. Thorne",3902,1985,6,30,"North America","United States of America",Utah,"Cache Co.","Franklin Basin Road, ca 1.2 miles N Logan Canyon Hwy",2379,2379,41.7576,-111.794,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736554,
443746ed-356f-4f2f-81cc-ab1e887bb622,NY,PreservedSpecimen,53329,"N. H. Holmgren",223,1962,7,11,"North America","United States of America",Utah,,"San Pete county.  6.5 miles up Manti Canyon",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736555,
3355208b-e0e6-4792-b85f-541e7a7c2804,NY,PreservedSpecimen,53334,"W. P. Cottam",13426,1952,8,4,"North America","United States of America",Utah,,"Ephraim Canyon graveyard",2286,2286,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736556,
4527f42c-6a8f-4fce-8d32-521cc4f5ee36,NY,PreservedSpecimen,53342,"H. B. Passey",42,1935,7,11,"North America","United States of America",Utah,"Cache Co.","West Hodges, under aspen",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736559,
83f24889-f8f9-4b4c-ae5c-257930075579,NY,PreservedSpecimen,53378,"S. Goodrich",14418,1980,7,19,"North America","United States of America",Utah,"Wasatch Co.","Strawberry Valley, Horse Creek, 21 mi E of Springville.  USM, Uinta N. F.",2499.4,2499.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736561,
833fb96b-8309-483e-8bd9-b165535dfdf6,NY,PreservedSpecimen,53381,"J. M. Palmer",5,1980,7,25,"North America","United States of America",Utah,"Summit Co.","State Highway 150, 50 miles south of Bear River Station",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736562,
9e5dc058-a2f8-4720-86c5-3ff3fd997564,NY,PreservedSpecimen,54602,"G. J. Goodman",1551,1930,7,9,"North America","United States of America",Utah,"Summit Co.","Uintah Mts.  West Fork of Bear R.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736564,
88df5f82-58f3-475a-b65b-071bb0829547,NY,PreservedSpecimen,54603,"G. J. Goodman",1873,1931,7,12,"North America","United States of America",Utah,"Summit Co.","Near Bear River",2460,2460,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736565,
89d5a1f0-e302-42ca-80bf-7063a4872e6e,NY,PreservedSpecimen,54606,"E. J. Neese",11830,1982,6,28,"North America","United States of America",Utah,"Summit Co.","Summit of Parleys Cyn., drainage ditch near Jeremy's Ranch housing development",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736566,
55d64304-59ed-4f2a-b38a-db05bf72765d,NY,PreservedSpecimen,54624,"C. L. Hitchcock",20909,1956,7,14,"North America","United States of America",Oregon,"Harney Co.","1/2 mile s.w. of King Mt. L. Q.",,,43.82,-118.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736567,
37f103ab-9827-4d82-afd8-07a078de132d,NY,PreservedSpecimen,54625,"M. J. Williams",80-216-13,1980,7,18,"North America","United States of America",Nevada,"Elko Co.","Jack's Creek Rd., east side of the Independence Mtns.  Along N fork of Humboldt River",2073,2073,41.57,-115.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736568,
ffb710d1-82bd-4df4-aef8-8ca38e1118d8,NY,PreservedSpecimen,54638,"A. R. Kruckeberg",4462,1958,6,18,"North America","United States of America",Utah,"Cache Co.","2 mi. below Tony Grove Lake on road to Logan Canyon",2438.4,2438.4,41.8647,-111.644,"GEOLocate Web Application",3724,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736569,
6e2e8bc2-e7c0-4b0e-88e3-53dcda1d9518,NY,PreservedSpecimen,54647,"R. J. Shaw",3811,1985,6,20,"North America","United States of America",Utah,"Cache Co.","Mt. Pisgah Road, McMurdie Hollow",1676,1676,41.57,-111.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736570,
6f72001d-66a8-4189-9e6d-8eb4433689a5,NY,PreservedSpecimen,37583,,528,1976,8,11,"North America","United States of America",Oregon,"Umatilla Co.","Near State Road 204, 6.4 miles west of Woodward Camp entrance",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,calva,"Sidalcea oregana var. calva C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749502,
c560751f-05e5-4fe2-bbca-c7ebe21641e5,NY,PreservedSpecimen,37584,,540,1976,8,12,"North America","United States of America",Oregon,"Umatilla Co.","Vicinity of Woodward Campground, just west of tollgate",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,calva,"Sidalcea oregana var. calva C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749503,
7e818038-aa01-4ee8-82d8-8e742e2eac69,NY,PreservedSpecimen,674346,"A. Tiehm",14219,2003,6,4,"North America","United States of America",Nevada,"Lander Co.","Sheep Creek Range, Battle Creek, 2.5 road miles north of the Rock Creek Road, near the first switchback",1658,1658,40.72,-116.76,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810834,
6171d60b-70c1-45bd-ad53-b5839970f10d,NY,PreservedSpecimen,678421,"D. Lytjen",55,2003,6,18,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek upstream of Crowley Road and Miller Cabin, 21 air miles southeast of Juntura",1277,1277,43.5223,-117.793,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826787,
4a10012b-fe4a-4176-b220-8193237f586a,NY,PreservedSpecimen,703637,"J. F. Smith",5011,2004,5,30,"North America","United States of America",Idaho,"Washington Co.","Mann Creek Reservoir Road",1739,1739,43.3225,-116.115,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845137,
2aad10ec-1248-423b-8d12-52cc1aeb8b7f,NY,PreservedSpecimen,718308,"N. H. Holmgren",13291,1998,6,30,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Paris Canyon road, 6.6 km (4.1 mi) west of U.S. Highway 89 (downtown Paris)",1950,1950,42.2094,-111.471,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867364,
be7cea90-0757-4cd3-b212-f8fc19bc3920,NY,PreservedSpecimen,718309,"N. H. Holmgren",13307,1998,7,17,"North America","United States of America",Nevada,"White Pine Co.","White Pine Range, Saddle Spring, at the base of Corduroy Mountain, 27.5 km (17 mi) air distance north-northeast of Currant",2500,2500,38.9769,-115.4,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867365,
1b552dfc-3e61-4b1c-af2a-6cfde80f865c,NY,PreservedSpecimen,718310,"N. H. Holmgren",14762,2002,7,15,"North America","United States of America",Nevada,"Elko Co.","Independence Valley, along State Route 226, 10.9 km (6.8 mi) north of the (south) Tuscarora Road",1750,1750,41.3781,-116.104,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867367,
09d1c1ed-39ab-48e0-8313-76df9811b46f,NY,PreservedSpecimen,746727,"N. H. Holmgren",13887,2000,6,11,"North America","United States of America",Oregon,"Malheur Co.","Succor Creek Road, just around the bend from the U.S. Highway 95 turnoff, 29 km (18 mi) air distance north of Jordan Valley (town)",1250,1250,43.2278,-117.056,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877745,
84ea4757-ae65-4844-93c3-c4deb6909343,NY,PreservedSpecimen,746728,"A. Tiehm",11704,1988,6,2,"North America","United States of America",California,"Lassen Co.","East side of Snowshoe [Snowstorm?]  Mountain, 18.1 road miles north of the Wendel road on highway 395 from Susanville to Alturas, west side of the highway",1402,1402,40.63,-120.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"N. H. Holmgren",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877749,
b660adea-e604-4253-867d-8970c1cf4e28,NY,PreservedSpecimen,850662,"K. Moon",1918,2006,7,11,"North America","United States of America",Utah,"Rich Co.","Ca. 6 miles up Big Creek Road from Randolph",1970,1970,41.6063,-111.265,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965840,
09e00b19-bc49-4aa8-a227-8558eb26ce1e,NY,PreservedSpecimen,00947418,"A. Tiehm",15324,2006,8,5,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, along the outflow from the SW corner of Blue Lake",2408,2408,41.678,-118.723,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974036,
29c03b5d-cbfb-4c20-bafd-ac76939636fc,NY,PreservedSpecimen,01058486,"N. H. Holmgren",15838,2008,7,31,"North America","United States of America",Utah,"Cache Co.","Monte Cristo Range of the Wasatch Range, along the Monte Cristo Highway (State Route 39), near the Rich County line",2725,2725,41.4247,-111.513,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208316,
ced95671-be4f-4e68-a4a1-8961d9d334c9,NY,PreservedSpecimen,01083417,"J. F. Smith",7298,2008,6,15,"North America","United States of America",Idaho,"Washington Co.","Crane Creek road",1017,1017,44.3109,-116.578,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,procera,"Sidalcea oregana var. procera C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232414,
c2f8e21a-e19e-4ee0-a7ef-242a120a71de,NY,PreservedSpecimen,01192014,"N. H. Holmgren",16065,2009,7,13,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Wellsville Mountains, Mount Pisgah Road, 0.16 km (0.1 mi) west of the summit",1820,1820,41.5561,-111.95,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415206,
360da302-077e-46b8-94cc-b79b1cda0762,NY,PreservedSpecimen,01192015,"N. H. Holmgren",16074,2009,7,,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Bear River Range, Beaver Creek Road, 1.8 km (1.1 mi) north of U.S. Highway 89",2160,2160,41.9767,-111.53,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415209,
b17712dd-b980-4f61-ae5f-34e80f3f0f2f,NY,PreservedSpecimen,1745166,"D. E. Atha",11174,2011,7,19,"North America","United States of America",Washington,"Spokane Co.","26.4 air km SW of Spokane",722,722,47.5047,-117.693,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027207,
29b62a49-8576-4d82-8727-261acc5ced82,NY,PreservedSpecimen,02393858,"A. Tiehm",16809,2014,6,21,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, Carson Range, 1.8 road miles from highway 50 SW of Spooner Summit on road to Genoa Peak.",2347,,39.0843,-119.888,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622006,
f735ad3b-4d47-4b44-9be3-1bdcfa142aae,NY,PreservedSpecimen,02487715,"J. F. Smith",11754,2014,6,19,"North America","United States of America",Idaho,"Owyhee Co.","Along Mud Flat Road.",1765,,42.6062,-116.537,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705248,
3290eeb3-94f4-4bea-969e-e20e0343d677,NY,PreservedSpecimen,02633434,"A. Tiehm",17153,2015,7,24,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 0.2 road miles N of road summit on Barrel Springs road from Mosquito Lake to Ft. Bidwell.",1939,,41.8669,-119.858,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973247,
fde06fb3-b8f1-4924-a98e-c8ecb1f1d6be,NY,PreservedSpecimen,02886890,"B. Ertter",22018,2014,6,29,"North America","United States of America",Nevada,"Elko Co.","Big Bend Campground area ca. 15 airmi ESE of Mountain City, W-facing side of sagebrush ridge above apsen grove NE of camping area.",2127,,41.7669,-115.695,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210763,
a3b5c47c-67c4-413c-89eb-d41d4f08b7d0,NY,PreservedSpecimen,03180147,"N. H. Holmgren",16712,2017,7,19,"North America","United States of America",Utah,"Cache Co.","Bear River Range, along the Franklin Basin Road, 4.7 km (2.9 mi) north of U. S. Highway 89.",2190,,41.9632,-111.593,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500541,
9f87c688-da84-4d1a-b9dc-ed1f4dd0ce5b,NY,PreservedSpecimen,03970172,"A. R. Kruckeberg",4152,1957,7,12,"North America","United States of America",Idaho,"Valley Co.","In open lodgepole flats growing with numerous forbs and grasses. Between New Meadows and McCall, 5 miles w. of McCall.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271891,
08f3de36-69fa-406b-9c7a-e36fe3ba3949,NY,PreservedSpecimen,3970173,"R. C. Rollins",1127,1936,6,9,"North America","United States of America",Idaho,"Idaho Co.","Roadside near Grangeville.",1067,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271926,
1f3bcd48-1994-4396-a960-eea6559cc564,NY,PreservedSpecimen,3970174,"R. L. Lingenfelter",432,1947,6,28,"North America","United States of America",Idaho,"Clearwater Co.","Reeds Creek north of CTPA Headquarters and along side of railroad tracks",914,,46.6075,-115.792,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271927,
6baf285c-3f36-4a0a-a63e-94395345a881,NY,PreservedSpecimen,3970175,"A. I. Mulford",s.n.,1892,6,28,"North America","United States of America",Idaho,,"Curlew Gulch.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271928,
d1a01002-6850-4440-8aa3-cfbd42333289,NY,PreservedSpecimen,3970176,"A. R. Kruckeberg",4086,1957,7,2,"North America","United States of America",Idaho,"Benewah Co.","Between Tensed and Potlatch on Highway 95.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271929,
40a36655-ee08-4249-97db-f9fa96528745,NY,PreservedSpecimen,3970177,"C. L. Hitchcock",13996,,,,"North America","United States of America",Idaho,"Valley Co.","10 miles south of McCall",,,44.7662,-116.099,"GEOLocate Web Application",15823,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271930,
ea8a196f-b61b-4f7c-ab70-f06f90a16149,NY,PreservedSpecimen,3970178,"J. H. Christ",11461,1940,6,28,"North America","United States of America",Idaho,"Blaine Co.","23 miles southwest of Hailey. On creek bank.",,,43.3049,-114.159,"GEOLocate Web Application",16930,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271931,
3bda908a-1a43-4687-ba18-11120f6550d4,NY,PreservedSpecimen,3970179,"C. L. Hitchcock",21773,1959,6,8,"North America","United States of America",Idaho,"Washington Co.","5 mi. n. of Weiser, along Highwsy #95, in brush along small stream.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271932,
41c50af1-47a1-4f5f-955a-a72f938343f3,NY,PreservedSpecimen,3970180,"O. L. Inman",s.n.,1916,,,"North America","United States of America",Idaho,"Latah Co.",,,,46.8162,-116.712,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271933,
ff272454-ebb4-4e4a-b07a-bca0eeb9dddd,NY,PreservedSpecimen,3970181,"A. R. Aller",1991,1962,7,14,"North America","United States of America",Idaho,"Valley Co.","Cougar Mountain.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271934,
f8caa348-e0c3-41a2-9279-427670ef8547,NY,PreservedSpecimen,3970182,"H. H. Spalding",s.n.,1845,4,,"North America","United States of America",Idaho,"Nez Perce Co.","about the Nez-Perce Mission Stations, on the Kooskoosky River.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271935,
824f82da-b92e-4611-90b6-2cf3f7121a61,NY,PreservedSpecimen,3970183,"J. A. Clark",185,1911,8,4,"North America","United States of America",Idaho,"Washington Co.","Tamarack. Shaded slopes.",1280,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271936,
c5f2ece6-bef8-479e-bb17-7df2c62b2583,NY,PreservedSpecimen,3970184,"A. A. Heller",3260,1896,6,19,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271937,
80f82476-7c3b-4487-b70e-93e56c012af6,NY,PreservedSpecimen,3970186,"C. L. Hitchcock",15426,1947,6,17,"North America","United States of America",Idaho,"Elmore Co.","On stream bank, Black Creek, 10 miles from Boise Regena Highway.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271939,
7798e898-6b6f-4c8a-b344-2be102d60b1b,NY,PreservedSpecimen,3970187,"C. L. Hitchcock",15552,1947,6,20,"North America","United States of America",Idaho,"Elmore Co.","15 miles west of Fairfield along road to Pine.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271940,
f3b83dc3-be12-4e60-9ae3-c02ce915d89e,NY,PreservedSpecimen,3970188,"J. H. Christ",3285,,,,"North America","United States of America",Idaho,"Valley Co.",Cascade.,,,44.5163,-116.042,"GEOLocate Web Application",4018,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271941,
