﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b8ca41f-df7b-4137-a63d-00ffd60d69c6,NY,PreservedSpecimen,2466083,"C. H. Bissell",s.n.,1901,5,25,"North America","United States of America",Connecticut,,"Rich ground near High Rock Mtn.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683459,
aa7a4383-8c1f-4d59-a7c9-3fcf0a3a0a79,NY,PreservedSpecimen,2466084,"G. W. Hawes",s.n.,1876,5,2,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683460,
a33be9a7-9731-4624-99d4-903ebe3f831f,NY,PreservedSpecimen,2466085,"W. Lucian",39,,,,"North America","United States of America",Connecticut,,"Kent, Kent falls, woods along streams",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683461,
5e1634f9-f142-473d-b848-6aaa0baf17ca,NY,PreservedSpecimen,2466086,"G. W. Hawes",s.n.,1876,4,22,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683462,
ac08319e-85a4-4398-92b0-1505f61a013f,NY,PreservedSpecimen,2466087,"K. K. Mackenzie",4521,1910,5,1,"North America","United States of America","New Jersey","Sussex Co.","Rocky hillside",,,41.0748,-74.5963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683463,
bf2ccdbd-8ef0-4cb7-88e3-3c7b7dbd4416,NY,PreservedSpecimen,2466088,"A. Niederer",s.n.,1882,4,2,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683464,
d6c92e2b-e4ac-480d-a2ee-61a8369729b7,NY,PreservedSpecimen,2466089,"Collector unknown",s.n.,1903,,,"North America","United States of America","New Jersey",,Palisades.,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683465,
36d75e6a-d152-45b5-a5be-c4b738184007,NY,PreservedSpecimen,2466091,"E. D.",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.","The Palisades",,,40.8827,-73.9465,"Georeferencing Quick Reference Guide, Version 2012",2596.57,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683467,
e82a7dc9-9982-43b6-a237-160e6ff52ada,NY,PreservedSpecimen,2466092,"W. H. Leggett",s.n.,1872,5,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683468,
a930ab5d-3474-47e7-8d97-44774384ee6f,NY,PreservedSpecimen,2466093,"B. H. Long",11789,1915,5,8,"North America","United States of America","New Jersey",,"Vincentown, loamy, wooded slope, NW Sotuh Branch Rancocas Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683469,
c01abaec-b66c-434c-94c5-b4363f1c2934,NY,PreservedSpecimen,2466094,"Collector unknown",s.n.,1903,,,"North America","United States of America","New Jersey",,Palisades.,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683470,
865782b8-0e6f-42d1-acc8-4df003d9b1d0,NY,PreservedSpecimen,2466095,"M. Ruger",s.n.,,,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683471,
036a23b6-54c5-47d1-b8b2-e4fe9e74900f,NY,PreservedSpecimen,2466097,"H. N. Moldenke",11063,1939,5,15,"North America","United States of America","New Jersey","Union Co.","Along roadside, Fanwood",,,40.6413,-74.3864,"GEOLocate Web Application",1332,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683473,
698120a8-4020-42d5-b0a1-4b9d1856b528,NY,PreservedSpecimen,2466098,"K. K. Mackenzie",6148,1914,8,16,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683474,
4efe1c5c-dc7f-4eef-b18e-d87f08882d04,NY,PreservedSpecimen,2466099,"A. T. Beals",s.n.,1924,8,31,"North America","United States of America","New Jersey","Salem Co.","Old marl pit on Swedes Run 2/4 m NW of Riddleton",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683475,
bf57243e-7f86-4077-a99c-489f64f67ff6,NY,PreservedSpecimen,2466100,"W. de W. Miller",256,1918,4,28,"North America","United States of America","New Jersey",,"Chimney Rock",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683476,
bd541edf-0248-433a-b08f-77900d1d4b51,NY,PreservedSpecimen,2466102,"N. L. Britton",s.n.,1904,5,29,"North America","United States of America","New Jersey",,"Valley of Crosswick Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683478,
185ee6df-b0bf-4c80-9e85-aec5771d4577,NY,PreservedSpecimen,2466103,"J. von Schrenk",s.n.,,,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683479,
32a79aec-edb9-432c-84a5-1100ac48dc48,NY,PreservedSpecimen,2466104,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683480,
4d955794-717b-42bf-97a9-ea3b3ffe9cb3,NY,PreservedSpecimen,2466105,"F. W. Pennell",14486,1928,5,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Alluvial woods along Crum Creek above Swarthmore",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683481,
4b0a3b49-1bc7-4fd0-a97a-d1da30444556,NY,PreservedSpecimen,2466106,"J. K. Small",s.n.,1896,7,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0387,-76.3033,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683482,
e81ddf47-cbe9-417b-b795-8a159e570702,NY,PreservedSpecimen,2466107,"C. S. Williamson",s.n.,1905,5,2,"North America","United States of America",Pennsylvania,,"Ivy Rock",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683483,
8e54cb38-bf34-40e0-b63c-f7134a115929,NY,PreservedSpecimen,2466108,"J. K. Small",s.n.,1896,7,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683484,
19a191b9-e00c-471a-a675-f50ef02f9972,NY,PreservedSpecimen,2466109,"W. C. Brumbach",7518,1971,5,10,"North America","United States of America",Pennsylvania,"Berks Co.","Greenfields, Berkshire C. C. Gold Course",,,40.3621,-75.951,"GEOLocate Web Application",833,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683485,
f218634a-e28e-467a-9241-578ac14176dc,NY,PreservedSpecimen,2466110,"Collector unknown",s.n.,1935,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","2 Mi East of Springtown, Springfield Twp",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683486,
94e000b2-e223-40c9-82f4-09af5fb48ad9,NY,PreservedSpecimen,2466111,"R. L. Schaeffer Jr.",17146,1942,4,25,"North America","United States of America",Pennsylvania,"Northampton Co.","Kirchberg. 1.25 Mi E of Hellertown",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683487,
2005ef56-b4a2-41a3-a04c-70e1e2e895b9,NY,PreservedSpecimen,2466112,"Collector unknown",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683488,
4e9f8a68-9b0f-49d7-bd6c-99a0b8708aa8,NY,PreservedSpecimen,2466113,"Collector unknown",5901,1919,4,19,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.1364,-77.2042,"GEOLocate Web Application",27978,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683489,
284a7a0c-4816-4c8b-aaa8-212737d87037,NY,PreservedSpecimen,2466114,"J. J. Carter",s.n.,1910,4,26,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683490,
c2ad6145-4e7b-445d-ac5d-9c3134e3e4ff,NY,PreservedSpecimen,2466117,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683493,
2e8bee24-715d-4cd8-b813-6cc2ff2a8a61,NY,PreservedSpecimen,2466118,"E. J. Grimes",2689,1920,6,10,"North America","United States of America",Virginia,,"Williamsburg. Edge of hardwoods",,,37.2707,-76.7075,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683494,
860ccdc1-6ef6-4377-b438-96ceb92253d7,NY,PreservedSpecimen,2466119,"H. A. Allard",9841,1942,4,19,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mtns. 2.5 mi below Beverly Hill triassic area",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683495,
f0ea0aa4-4f68-4502-bb9a-800e8dcaf7d1,NY,PreservedSpecimen,2466123,"H. A. Allard",2597,1937,5,4,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mtns. Wet ravine, 5 Mi S of Aldie",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683499,
a45c5d50-7207-4db0-9368-5b038bab82dc,NY,PreservedSpecimen,2466124,"C. F. Millspaugh",1385,1892,4,30,"North America","United States of America","West Virginia","Monongalia Co.",,,,39.6303,-80.0465,"GEOLocate Web Application",33966,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683500,
ce9b66ea-ae51-453a-93ae-8474c7b79efc,NY,PreservedSpecimen,2466125,"G. D. Swezey",125,,,,"North America","United States of America",Nebraska,,Crete,,,40.6278,-96.9614,"GEOLocate Web Application",3442,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683501,
6ab566c3-a3e5-400e-849f-54954d678187,NY,PreservedSpecimen,2466126,"M. E. Wharton",4520,1939,6,28,"North America","United States of America",Kentucky,"Fleming Co.","Wooded NE slope, 4 Mi SE of Plummer's Mill",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683502,
cba60796-a5f4-43a9-9b9f-f3f3a57ec9bb,NY,PreservedSpecimen,2466127,"G. F. Buddell, II",863,1983,5,1,"North America","United States of America",Kentucky,"Bracken Co.","Just W of Foster (ca. 12 Mi W of Augusta) on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683503,
86ff1244-43cf-4c05-93c6-30b3ebdfce0e,NY,PreservedSpecimen,2466128,"G. F. Buddell, II",58,1980,5,6,"North America","United States of America",Kentucky,"Campbell Co.","Tree along Nelson road, ca 1.5 Mi NE of Alexandria off of Four Mile Road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683504,
1ed90c13-244c-4432-8e80-551e8008f915,NY,PreservedSpecimen,2466129,"J. L. Gentry, Jr.",233,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","US 421, 1.3 Mi, W of Franklin-Henry Co. line, edge of deciduous woods, roadside, Polsgrove Quad",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683505,
7b6a07ba-beb4-4f21-ad06-e85e42a0d3f5,NY,PreservedSpecimen,2466130,"G. F. Buddell, II",904,1983,5,3,"North America","United States of America",Kentucky,"Pendleton Co.","Tree along Rt. 8 near Black River Lime mine. Ca. 3 Mi NE of Foster",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683506,
d07f3ba9-8889-4bb0-b4c8-14106551e635,NY,PreservedSpecimen,2466132,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683508,
04e22486-2fa4-45e7-904d-e48235b8dfc5,NY,PreservedSpecimen,2466133,"D. Clarke",187,,,,"North America","United States of America",Michigan,"Genesee Co.",,,,43.0118,-83.6971,"GEOLocate Web Application",8361,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683509,
6f21eb7d-8d8c-4b54-8da4-8fbf5cc83bd6,NY,PreservedSpecimen,2466134,"Collector unknown",1142-D,1938,5,5,"North America","United States of America",Michigan,,Lansing.,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683510,
ed1b7e0d-4231-4705-b0fe-68762f53678f,NY,PreservedSpecimen,2466135,"Collector unknown",s.n.,,,,"North America",,,,"m.a.c campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683511,
33e5c6d9-8280-4883-8b67-9b60ab2bf72a,NY,PreservedSpecimen,2466136,"R. C. Friesner",15063,1941,4,26,"North America","United States of America",Indiana,,"Gravel ridge---Efroymoson Estate on Spring Mill ROad, 8 mi NW of Indianapolis",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683512,
2eb7ea94-7ee7-4510-bcd3-86178d36ad7b,NY,PreservedSpecimen,2466137,"M. Bowen",3740,1908,4,27,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683513,
a32edf34-6cf4-4647-8a14-fb10335958a5,NY,PreservedSpecimen,2466138,"A. R. Bechtel",5424,,,,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683514,
455d4253-791d-4a5a-abf1-348e3d7ec32e,NY,PreservedSpecimen,2466139,"A. R. Bechtel",15980,1941,4,30,"North America","United States of America",Indiana,"Montgomery Co.","College Campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683515,
f8bff918-ea66-4a73-aa1f-86245a790a4d,NY,PreservedSpecimen,2466140,"Collector unknown",14001,1935,3,20,"North America","United States of America",Indiana,"Montgomery Co.","Wesley Wright Farm. SW of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683516,
a07cf4b1-b0e3-4f36-bd10-804d47cc3741,NY,PreservedSpecimen,2466141,"E. J. Grimes",443,1911,4,30,"North America","United States of America",Indiana,"Putnam Co.","Wooded ravine 3.5 Mi S of Russellville, along Raccoon Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683517,
e04a267e-8154-4bca-a4ee-ca206fdac451,NY,PreservedSpecimen,2466142,"E. J. Grimes",2122,1911,9,4,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683518,
4d72078b-92da-4ae2-bc88-d778e781b01c,NY,PreservedSpecimen,2466143,"E. J. Grimes",22,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683519,
948962de-be63-4693-9253-b0f506b86843,NY,PreservedSpecimen,2466144,"Collector unknown",17040,,,,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683520,
3e102a56-3e1d-4c99-8a4a-6a7951e510b8,NY,PreservedSpecimen,2466145,"C. W. Miller",1896,1950,5,25,"North America","United States of America",Indiana,"Tippecanoe Co.","Ross Biological Reserve",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683521,
fa81c916-17dc-4a11-b4cf-bbc6c958620c,NY,PreservedSpecimen,2466146,"M. Bowen",s.n.,1908,4,,"North America","United States of America",Indiana,"Putnam Co.","Along city street",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683522,
9b355ba7-96f8-4501-9c1a-5375100e891b,NY,PreservedSpecimen,2466149,"Collector unknown",s.n.,1902,5,16,"North America","United States of America",Georgia,"Decatur Co.","[state assumed, not listed on label]",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683525,
8c8053cb-e484-4ae5-9b5e-ddd8455f3dde,NY,PreservedSpecimen,2466150,"E. J. Grimes",2059,1911,9,4,"North America","United States of America",Indiana,"Putnam Co.","3 Mi S of Russellville, crest of dry ravine",,,39.8149,-86.9839,"GEOLocate Web Application",5059,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683526,
6c0d2246-1ce2-46cf-9e13-fe4465721a4d,NY,PreservedSpecimen,2466151,"D. T. MacDougal",s.n.,1889,5,27,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683527,
e544d80e-9618-417f-83de-f8ac4c9d6967,NY,PreservedSpecimen,2466152,"Collector unspecified",1018,1935,3,24,"North America","United States of America",Indiana,,"Greencastle. West of spring on South-facing slope SPU aroboretum",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683528,
8d248bd5-9043-4ac0-995f-724d333e7255,NY,PreservedSpecimen,2466154,"S. McCoy",5185,1940,7,6,"North America","United States of America",Indiana,"Sullivan Co.","Along small stream two Mi SE of Paxton",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683530,
341c757d-808b-42a7-93ad-6fc0c906d98e,NY,PreservedSpecimen,2466156,"H. P. Brown",8015,,,,"North America","United States of America","New York","Onondaga Co.","Eastern edge of hardwood forest. Green Lake State Park.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683532,
84b1c3d3-3b7e-4e2a-aae6-b35e1d64d4c5,NY,PreservedSpecimen,2466157,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683533,
6e4d5496-eb7b-4e3a-9960-4913b6b9c28e,NY,PreservedSpecimen,2466158,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.","Woods of Copake Falls",,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683534,
768444c8-0bbc-4872-ab90-6d33b6b35bc1,NY,PreservedSpecimen,2466159,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683535,
532b5dd6-d3c5-4af7-be38-f50916278a32,NY,PreservedSpecimen,2466160,"E. L. Hankenson",s.n.,1871,,,"North America","United States of America","New York","Wayne Co.",,,,43.0434,-77.0911,"GEOLocate Web Application",3159,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683536,
29c80bdc-6ffb-4bf2-a40b-6e7942e9ceb6,NY,PreservedSpecimen,2466161,"G. T. Hastings",s.n.,1899,4,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683537,
