﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8910b123-d893-4ced-a3c5-8b23ab01ea16,NY,PreservedSpecimen,3764032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035700,
e2d416a0-e170-48ea-8972-118de1cb1824,NY,PreservedSpecimen,3764033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035701,
e14ae86f-7b66-420a-a6ef-407429889202,NY,PreservedSpecimen,3764034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035702,
9fb82580-aae0-4456-99d2-a83ac7486eaf,NY,PreservedSpecimen,3764035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035703,
989341cc-cc4e-4135-a9ed-6a8e5a4c85e3,NY,PreservedSpecimen,3764036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035704,
b1c1ceb3-870d-490b-8b49-6a9c9dde1dfa,NY,PreservedSpecimen,3764037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035705,
b9ff6eb0-d168-416f-9fd4-14c53496a57f,NY,PreservedSpecimen,3764038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035706,
d172b18a-32bd-4b55-82cb-02328f5c1ce6,NY,PreservedSpecimen,3764039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035707,
c8026584-6ede-4c08-8090-c26f863ed307,NY,PreservedSpecimen,3764040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035708,
f7237b5e-eafc-448e-b3e3-749ab9de077f,NY,PreservedSpecimen,3764041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035709,
11ae5475-7e34-4263-956a-f5d79e09bb23,NY,PreservedSpecimen,3764043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035711,
37df4e04-85de-4bef-b7ff-297ba1d947a6,NY,PreservedSpecimen,3764044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035712,
02e550b2-a146-4aef-9f26-c7e8da6ecf63,NY,PreservedSpecimen,3764045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035713,
ec2fe641-25fb-4b1c-b47b-7bba063bdba0,NY,PreservedSpecimen,3764046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035714,
dedf2bd0-6967-44bc-acd9-5d25471a9cd7,NY,PreservedSpecimen,3764047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035715,
22b68b07-71ea-4243-a8e6-6fbfda8e3515,NY,PreservedSpecimen,3764048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035716,
47d4cf96-dfac-4c5d-9267-c3778ec0b6f7,NY,PreservedSpecimen,3764049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035717,
4aa7909e-b56b-45e2-b771-409388a6a3e6,NY,PreservedSpecimen,3764050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035718,
62c9c7ef-286c-464e-8f55-dbf1f103ea87,NY,PreservedSpecimen,3764051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035719,
340cceb2-08de-49f6-8e09-bc35aca16868,NY,PreservedSpecimen,3764052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035720,
27bb95fc-c501-43d5-955b-8291294bd9a6,NY,PreservedSpecimen,3764053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035721,
7d15fe01-ff89-498b-a43e-46a4b0bff897,NY,PreservedSpecimen,3764054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035722,
87209bc8-8c8f-4c0d-a787-466d55a160f3,NY,PreservedSpecimen,3764055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035723,
ebf47362-a9a2-40c1-bbce-4cbfb6539f44,NY,PreservedSpecimen,3764056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035724,
7498be39-e383-4d5b-bb14-44b92f701690,NY,PreservedSpecimen,3764058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035726,
26c7857f-945f-4a7a-8209-5fb5642c1193,NY,PreservedSpecimen,3764059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035727,
ce36ac76-1809-483d-9ce5-eddc3f9071d7,NY,PreservedSpecimen,3764060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035728,
b023d421-7bec-4e6f-8b37-9dea65ca6db1,NY,PreservedSpecimen,3764061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035729,
7130777c-768b-4a4f-a504-0e7409b4a84c,NY,PreservedSpecimen,3764062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035730,
e0985e15-63a5-45ef-8160-a660292b800d,NY,PreservedSpecimen,3764063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035731,
46d8f303-d7b0-4836-aef1-6f139b9f0cec,NY,PreservedSpecimen,3764064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035732,
c2bb9226-f36c-487f-a1f0-5187b5348b15,NY,PreservedSpecimen,3764066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035734,
97201c78-5312-4290-b95f-720a6e441d07,NY,PreservedSpecimen,3764067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035735,
89823a88-d7cc-4742-8064-1238c13a2241,NY,PreservedSpecimen,3764068,"A. E. Radford",17583,1956,8,31,"North America","United States of America","North Carolina","Cherokee Co.","1 mile se. of Unaka",,,35.1851,-84.129,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035736,
731d2f48-0baf-4130-8dab-3999e6d7f985,NY,PreservedSpecimen,3764069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035737,
82520ee0-8d4f-4b48-9a30-a3231d5ce525,NY,PreservedSpecimen,3764070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035738,
ac32dcba-b0f8-46a3-a3c9-f1cd2c3175d7,NY,PreservedSpecimen,3764071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035739,
dda1eeaf-bd1f-45f0-ae3a-7adc33e5ff7b,NY,PreservedSpecimen,3764072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035740,
beff9301-f80f-402a-8c38-ad35c6c34a15,NY,PreservedSpecimen,3764073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035741,
9a0baa1a-3988-4acb-9920-37cfc18e91a1,NY,PreservedSpecimen,3764074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035742,
ccb49109-c813-4909-9287-4f4546f1548d,NY,PreservedSpecimen,3764075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035743,
172b71d3-6be9-4d7d-ad5f-92c677984626,NY,PreservedSpecimen,3764076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035744,
c8c699e1-1d57-4bd0-ab59-23965385ce18,NY,PreservedSpecimen,3764077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035745,
ed4393d3-b5bb-4548-a64a-9b5cc1f61027,NY,PreservedSpecimen,3764078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035746,
f541f26a-f277-4129-bca2-32ae197b9ff9,NY,PreservedSpecimen,3764079,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035747,
75a83acd-087b-42e9-be3c-54c3a4a21869,NY,PreservedSpecimen,3764081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035749,
58c8bf88-e2db-48a8-8f38-48e936685ae1,NY,PreservedSpecimen,3764082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035750,
603a009c-fdd0-48bb-8780-06245e419125,NY,PreservedSpecimen,3764083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035751,
8e87a5db-6d58-4878-afe4-a05868b634dd,NY,PreservedSpecimen,3764084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035752,
2d90c632-4dd5-4391-8ba2-89fca3aed699,NY,PreservedSpecimen,3764085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035753,
78c5515f-d34d-47fa-8837-4c440654f8e0,NY,PreservedSpecimen,3764086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035754,
e9221077-a92b-4201-9253-393f8c25b656,NY,PreservedSpecimen,3764087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035755,
bb34ce7a-a33e-4c06-b80b-691640544e1e,NY,PreservedSpecimen,3764088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035756,
72441339-e531-4469-a05c-5a3151d7fba1,NY,PreservedSpecimen,3764089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035757,
88b238de-872e-4273-b598-69881a23c994,NY,PreservedSpecimen,3764090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035758,
46dd499d-63dc-428c-b520-9906755e59d9,NY,PreservedSpecimen,3764091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035759,
943d06aa-4db3-4157-a989-c0fb67c4737f,NY,PreservedSpecimen,3764093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035761,
603a3de1-a658-4563-8c2c-bc8dd781ecee,NY,PreservedSpecimen,3764094,"M. L. Fernald",5347,1935,10,13,"North America","United States of America",Virginia,"Northampton Co.","South of Kendall Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035762,
b1be61a3-7140-4961-9584-cbccab2a34d3,NY,PreservedSpecimen,3764095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035763,
a1b60c44-162c-445b-990e-7410f8bd5c18,NY,PreservedSpecimen,3764096,"A. J. McCosh",s.n.,1878,7,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035764,
5373da3a-0445-4307-8df8-6521eff5256b,NY,PreservedSpecimen,3757745,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029413,http://sweetgum.nybg.org/images3/3470/690/03757745.jpg
1fbe27cc-34c6-471c-93a6-ea643dbdd1ae,NY,PreservedSpecimen,3764080,"D. C. Eaton",s.n.,,,,"North America","United States of America","Rhode Island",,"New England",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035748,http://sweetgum.nybg.org/images3/3470/857/03764080.jpg
cb37b8af-c1be-49f2-a475-3664689110db,NY,PreservedSpecimen,3764008,"A. M. Vail",s.n.,1890,8,19,"North America","United States of America","New Jersey","Middlesex Co.","Near Middleton",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035676,http://sweetgum.nybg.org/images3/3470/789/03764008.jpg
d4932091-32a4-45bc-a1c1-63128abc8fe1,NY,PreservedSpecimen,406773,"A. H. Curtiss",509,,,,"North America","United States of America",Florida,"Duval Co.","N.E. Florida",,,30.3439,-81.6538,"Georeferencing Quick Reference Guide (Zermoglio et",41878,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329523,http://sweetgum.nybg.org/images3/493/438/00406773.jpg
efd846d7-a890-4957-90d3-f06b313d2cab,NY,PreservedSpecimen,406776,"A. H. Curtiss",509,,,,"North America","United States of America",Florida,"Duval Co.","N.E. Florida",,,30.3439,-81.6538,"Georeferencing Quick Reference Guide (Zermoglio et",41878,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329526,http://sweetgum.nybg.org/images3/493/439/00406776.jpg
9077b8a8-0f23-47a9-9836-7d3179273a41,NY,PreservedSpecimen,3764092,"B. C. Tharp",s.n.,1939,7,23,"North America","United States of America",Texas,"Newton Co.",,,,30.7863,-93.7447,"GEOLocate Web Application",66595,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035760,http://sweetgum.nybg.org/images3/3470/869/03764092.jpg
a13fcea8-e482-46dd-ba7a-2324c297a3fe,NY,PreservedSpecimen,02695963,"G. J. Pierce",1392,1970,8,2,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, near center S 1/2 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971197,http://sweetgum.nybg.org/images3/2046/535/02695963.jpg
01c52512-3675-4594-a9d7-0c0fcd4f7bdc,NY,PreservedSpecimen,2624151,"W. L. C. Muenscher",6225,1938,8,18,"North America","United States of America","New York","Suffolk Co.","Fort Pond",,,41.0388,-71.9542,"GEOLocate Web Application",829,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937271,http://sweetgum.nybg.org/images3/2213/622/02624151.jpg
8d3cf2b9-40b2-47e8-88fd-0f348147112d,NY,PreservedSpecimen,3764003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035671,http://sweetgum.nybg.org/images3/3889/060/03764003.jpg
6d65959b-6900-412f-9451-5462db9941bf,NY,PreservedSpecimen,3764004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035672,http://sweetgum.nybg.org/images3/3889/061/03764004.jpg
d541cfde-34f4-4586-9003-cb7755c86589,NY,PreservedSpecimen,2593057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936500,http://sweetgum.nybg.org/images3/2213/234/02593057.jpg
c6514472-a6a4-41a2-945b-b8f0aa936697,NY,PreservedSpecimen,2624098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937217,http://sweetgum.nybg.org/images3/2213/537/02624098.jpg
18cd01f3-dabb-4876-97c8-829a683851f7,NY,PreservedSpecimen,2624099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937218,http://sweetgum.nybg.org/images3/2213/538/02624099.jpg
596bd32b-b914-4a06-8680-207baa2ea805,NY,PreservedSpecimen,2624100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937219,http://sweetgum.nybg.org/images3/2213/539/02624100.jpg
1a8721df-2348-4f4a-9060-afb351b29444,NY,PreservedSpecimen,2624103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937222,http://sweetgum.nybg.org/images3/2213/542/02624103.jpg
8fcba648-bc25-4275-83e8-8af47e0b7cc7,NY,PreservedSpecimen,2624111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937230,http://sweetgum.nybg.org/images3/2213/550/02624111.jpg
73c91676-e0e0-4453-a1a7-9371a363da48,NY,PreservedSpecimen,2624112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937231,http://sweetgum.nybg.org/images3/2213/551/02624112.jpg
75b353f2-022a-4421-b703-448a6285a58a,NY,PreservedSpecimen,2624114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937233,http://sweetgum.nybg.org/images3/2213/553/02624114.jpg
12706623-c7ef-4041-92e7-2594a608cb12,NY,PreservedSpecimen,2624115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937234,http://sweetgum.nybg.org/images3/2213/554/02624115.jpg
2ae633a5-290b-4de6-9694-702c783bb9ed,NY,PreservedSpecimen,2624119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937238,http://sweetgum.nybg.org/images3/2213/558/02624119.jpg
0ab9d4d2-359d-4e2d-b3ea-170cc3642166,NY,PreservedSpecimen,2624120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937239,http://sweetgum.nybg.org/images3/2213/559/02624120.jpg
