﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11b6e664-7925-4e5e-8743-2f813257f53e,NY,PreservedSpecimen,1650482,"H. H. Rusby",456,1880,9,,"North America","United States of America","New Mexico","Grant Co.","Mangus Springs",,,32.842,-108.513,"Georeferencing Quick Reference Guide (Zermoglio et",7443,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871252,http://sweetgum.nybg.org/images3/786/707/1650482.jpg
f7bca3fd-0b5e-46a6-b73b-881eda5dad36,NY,PreservedSpecimen,03457438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715139,http://sweetgum.nybg.org/images3/2824/278/03457438.jpg
3f18a8e5-a4be-4856-b82c-3d780996d731,NY,PreservedSpecimen,1650343,"T. H. Kearney",,1894,9,30,"North America","United States of America","New York","Richmond Co.","Staten Island. New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871049,http://sweetgum.nybg.org/images3/786/568/1650343.jpg
a5e1a7d5-8dc0-4bc0-b73b-cf0960d9b475,NY,PreservedSpecimen,1650372,"N. Taylor",1389,1909,8,19,"North America","United States of America","New York","Greene Co.","Hotaling Island, Hudson River",,,42.4448,-73.7782,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871078,
993af35d-01f8-4a84-a296-5a20fc54ec44,NY,PreservedSpecimen,1650446,"S. R. Hill",9650,1980,10,4,"North America","United States of America",Maryland,"Calvert Co.","Battle Creek Cypress Swamp Sanctuary, N side of MD 506 just W of Grays Mutual Rd.",,,38.494,-76.5925,"GEOLocate Web Application",44.629,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871216,http://sweetgum.nybg.org/images3/786/671/1650446.jpg
e42b8b3d-83a9-4a2a-96e9-62de85706f1c,NY,PreservedSpecimen,1650288,"S. R. Hill",12374,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.","West bank of the Youghiogheny River just S of Rte. 42 bridge",457,,39.6587,-79.4093,"GEOLocate Web Application",60.709,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870993,http://sweetgum.nybg.org/images3/786/513/1650288.jpg
7afaafd5-3de0-4fbd-94b9-f6db7e444d4f,NY,PreservedSpecimen,1650390,"G. V. Nash",s.n.,1892,8,9,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871096,
2382dbe2-d537-4c87-bb63-149028ff1246,NY,PreservedSpecimen,1650391,"G. V. Nash",s.n.,1892,8,15,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9514,-74.1333,"GEOLocate Web Application",21386,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871097,
7aa825e5-9229-4122-b0fd-96f14109bda0,NY,PreservedSpecimen,1650377,"G. V. Nash",s.n.,1901,9,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871083,
a689621d-83f7-4c95-bef2-1f546566db30,NY,PreservedSpecimen,1650389,"G. V. Nash",1,1889,7,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871095,
30f2e388-db61-4989-92dd-91dc3056c4f6,NY,PreservedSpecimen,1650388,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871094,
271805e2-4ae3-41f8-97b2-e315492d14de,NY,PreservedSpecimen,1650362,"G. V. Nash",s.n.,1889,8,11,"North America","United States of America","New York","Orange Co.",,,,41.2745,-74.1529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871068,
c5d5fe32-8f3c-4efc-bb3c-c6bce5a6d898,NY,PreservedSpecimen,1650404,"G. V. Nash",s.n.,1892,8,9,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871110,
3f423548-24d1-403a-8063-90d7e22ac907,NY,PreservedSpecimen,04417229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985077,http://sweetgum.nybg.org/images3/4096/775/04417229.jpg
9e205034-76d8-4602-90e0-b2dfd0a50a06,NY,PreservedSpecimen,1650486,"C. E. Cummings",s.n.,1893,8,10,"North America","United States of America",Maine,,"St. Francis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871256,http://sweetgum.nybg.org/images3/786/711/1650486.jpg
2fdd93ae-6516-4241-a03c-7c7bd8bd6d2d,NY,PreservedSpecimen,1650367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871073,http://sweetgum.nybg.org/images3/786/592/1650367.jpg
2a4cdb12-0d03-4e0f-8bca-73367057671b,NY,PreservedSpecimen,1650409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871115,http://sweetgum.nybg.org/images3/786/634/1650409.jpg
ec6b7a61-31ce-4ba4-a93e-9319bec3208f,NY,PreservedSpecimen,1650428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871198,http://sweetgum.nybg.org/images3/786/653/1650428.jpg
c1e4ed2f-7b2d-4047-9cdd-3db70a321ff0,NY,PreservedSpecimen,1650437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871207,http://sweetgum.nybg.org/images3/786/662/1650437.jpg
dc205ee7-fb83-4760-8a78-5096d47c306f,NY,PreservedSpecimen,1650263,"J. M. Bigelow",s.n.,1853,8,3,"North America","United States of America",,,"Camp No 9",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870968,http://sweetgum.nybg.org/images3/786/488/1650263.jpg
8a7d4f2a-8fcc-404a-952d-8c93c506a00c,NY,PreservedSpecimen,1650261,"J. Reverchon",1860,1900,8,14,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870966,http://sweetgum.nybg.org/images3/786/486/1650261.jpg
0dbbe660-0595-4997-8089-0eb20b16eef7,NY,PreservedSpecimen,1650262,"J. Reverchon",4211,1900,8,14,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870967,http://sweetgum.nybg.org/images3/786/487/1650262.jpg
d4900aed-da4f-4192-abe6-f3272bbb2ee2,NY,PreservedSpecimen,1650274,"N. L. Britton",s.n.,1914,9,11,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870979,http://sweetgum.nybg.org/images3/786/499/1650274.jpg
622a9020-994b-4232-9b62-96ec003a5a69,NY,PreservedSpecimen,1650282,"P. Wilson",s.n.,1915,8,7,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870987,http://sweetgum.nybg.org/images3/786/507/1650282.jpg
ebc7f4d8-d84c-45b8-8b9e-6172d9591a8f,NY,PreservedSpecimen,1650286,"E. P. Bicknell",9831,1895,9,7,"North America","United States of America","New York","Westchester Co.","bank of Hudson below Hastings",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870991,http://sweetgum.nybg.org/images3/786/511/1650286.jpg
39b896ce-0212-4638-a89e-c2ffe3fba978,NY,PreservedSpecimen,1650291,"W. C. Ferguson",599,1921,8,5,"North America","United States of America","New York",,"Plattsdale, Long Island.",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870996,http://sweetgum.nybg.org/images3/786/516/1650291.jpg
a1f14151-a10a-4749-a2ad-e3e4ebbfe45a,NY,PreservedSpecimen,1650294,"S. A. Cain",2781,1934,8,21,"North America","United States of America","New York","Nassau Co.","Second Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870999,http://sweetgum.nybg.org/images3/786/519/1650294.jpg
6af08fcc-9e3f-45e9-b57b-b61c0f4ebaaf,NY,PreservedSpecimen,1650295,"A. Robinson Jr.",2279,1963,10,2,"North America","United States of America",Arkansas,"Sharp Co.","Public Beach area",122,,36.3135,-91.4823,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871000,http://sweetgum.nybg.org/images3/786/520/1650295.jpg
9a19df32-9eac-4c40-800a-3a35d6c22edb,NY,PreservedSpecimen,1650296,"A. S. Hitchcock",903,1896,,,"North America","United States of America",Kansas,"Atchison Co.",,,,39.5317,-95.3134,"GEOLocate Web Application",32179,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871001,http://sweetgum.nybg.org/images3/786/521/1650296.jpg
6bb0fe2b-874c-4a5e-bc9f-e4097473e6d5,NY,PreservedSpecimen,1650299,"Collector unspecified",s.n.,1871,9,7,"North America","United States of America",Pennsylvania,"Montgomery Co.","Lower Merion",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871004,http://sweetgum.nybg.org/images3/786/524/1650299.jpg
4a5d3a2a-c72e-4ebb-8c4e-f65057f01e33,NY,PreservedSpecimen,1650300,"E. L. Hankenson",s.n.,1867,,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7323,-74.1772,"GEOLocate Web Application",6436,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871005,http://sweetgum.nybg.org/images3/786/525/1650300.jpg
2f3f2c3f-22c3-499b-b186-c652d00d23ab,NY,PreservedSpecimen,1650309,"K. K. Mackenzie",8070,1917,9,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3339,-74.256,"GEOLocate Web Application",6931.39,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871014,http://sweetgum.nybg.org/images3/786/534/1650309.jpg
5f452c0c-6115-43ef-ab79-096483a094ca,NY,PreservedSpecimen,1650312,"H. D. House",27065,1939,9,11,"North America","United States of America","New York","Rensselaer Co.","moist woods along Hudson river, south of Rensselaer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871017,http://sweetgum.nybg.org/images3/786/537/1650312.jpg
be1a5770-030c-42af-bf8d-cdf225d7288a,NY,PreservedSpecimen,1650315,"A. T. Beals",s.n.,1924,8,31,"North America","United States of America","New Jersey","Salem Co.","old marl pit on Swedes Run ¾ m. N.W. of Riddleton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871020,http://sweetgum.nybg.org/images3/786/540/1650315.jpg
546d111a-bd6c-4e31-bfa0-250c1e418a1d,NY,PreservedSpecimen,1650319,"A. Gray",s.n.,1840,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871024,http://sweetgum.nybg.org/images3/786/544/1650319.jpg
9602b6c5-c876-46f6-99a9-7bbb22772cbc,NY,PreservedSpecimen,1650320,"J. A. Bisky",60,1886,8,,"North America","United States of America","New York","Nassau Co.",,,,40.8737,-73.6234,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871025,http://sweetgum.nybg.org/images3/786/545/1650320.jpg
2a99f592-0ce9-4955-a7a0-7b0095d16343,NY,PreservedSpecimen,1650322,"J. K. Small",,1889,8,26,"North America","United States of America",Pennsylvania,"Lancaster Co.",Reinholds,,,40.2668,-76.1155,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871027,http://sweetgum.nybg.org/images3/786/547/1650322.jpg
98921521-7249-46f3-9647-89176cd78625,NY,PreservedSpecimen,1650325,"M. Ruger",s.n.,1877,,,"North America","United States of America","New York","Kings Co.","near Canarsie",,,40.639,-73.9002,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871030,http://sweetgum.nybg.org/images3/786/550/1650325.jpg
b64b93f2-c24a-42e9-95ca-514feacd0c30,NY,PreservedSpecimen,1650328,"K. K. Mackenzie",6306,1914,9,13,"North America","United States of America","New Jersey","Morris Co.","Green Pond",,,41.0173,-74.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871033,http://sweetgum.nybg.org/images3/786/553/1650328.jpg
a14e6492-6970-4f2b-a8cd-bc62434344d9,NY,PreservedSpecimen,1650329,"K. K. Mackenzie",6397,1914,10,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871034,http://sweetgum.nybg.org/images3/786/554/1650329.jpg
75a342b4-cd2c-4d87-83b7-319641821ef6,NY,PreservedSpecimen,1650333,"A. E. Radford",s.n.,1946,7,9,"North America","United States of America","North Carolina","Yancey Co.","Daybook Olivine Deposit, 3 miles north of Burnsville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871038,http://sweetgum.nybg.org/images3/786/558/1650333.jpg
da996729-fd08-4059-85b5-1bf027e3307c,NY,PreservedSpecimen,1650334,"Collector unspecified",16,,,,"North America","United States of America","New York",,"Western part of New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871039,http://sweetgum.nybg.org/images3/786/559/1650334.jpg
40a6d944-c755-4965-b347-abb5de3d2096,NY,PreservedSpecimen,1650335,"D. S. George",s.n.,1901,10,12,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.5676,-74.1357,"Georeferencing Quick Reference Guide, Version 2012",1461.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871040,http://sweetgum.nybg.org/images3/786/560/1650335.jpg
769e2476-183f-4d8b-896e-f6e22ec657e0,NY,PreservedSpecimen,1650336,"P. Dowell",6052,1909,9,26,"North America","United States of America","New York","Richmond Co.","Bulls Head",,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871042,http://sweetgum.nybg.org/images3/786/561/1650336.jpg
98d95b6c-eef4-4394-abe3-90f8da499857,NY,PreservedSpecimen,1650337,"F. W. Pennell",s.n.,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871043,http://sweetgum.nybg.org/images3/786/562/1650337.jpg
cef14c43-5c7b-4265-b7a4-58be5ab9334e,NY,PreservedSpecimen,1650339,"W. C. Barbour",322,1901,8,,"North America","United States of America",Pennsylvania,"Bradford Co.","In Gebuschen langs des Susquehanna bei Sayre",275,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871045,http://sweetgum.nybg.org/images3/786/564/1650339.jpg
23da61df-9534-4e77-90e4-903115b285fc,NY,PreservedSpecimen,1650341,"N. L. Britton",s.n.,1889,9,22,"North America","United States of America","New York","Richmond Co.","Pleasant Plains",,,40.524,-74.2157,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871047,http://sweetgum.nybg.org/images3/786/566/1650341.jpg
1a6d0960-6c52-4fad-ad03-77229a8f2bc4,NY,PreservedSpecimen,1650342,"W. H. Leggett",s.n.,1868,9,20,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871048,http://sweetgum.nybg.org/images3/786/567/1650342.jpg
4c7c4e87-5248-4c74-937a-33dc1cc5d47d,NY,PreservedSpecimen,1650346,"P. Wilson",s.n.,1917,9,22,"North America","United States of America","New York","Richmond Co.","Bull's Head",,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871052,http://sweetgum.nybg.org/images3/786/571/1650346.jpg
6a7d77a1-0abc-4b41-bb22-edad151a95a9,NY,PreservedSpecimen,1650348,"F. W. Pennell",8256,1916,8,20,"North America","United States of America","New York","Westchester Co.",Woodlands,,,41.0237,-73.8346,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871054,http://sweetgum.nybg.org/images3/786/573/1650348.jpg
60b4c476-f976-4741-8ca4-4a0e1392d297,NY,PreservedSpecimen,1650350,"H. M. Raup",7787,1936,8,1,"North America","United States of America","New York","Orange Co.","Black  Rock Forest, Swamp along Cascade Brook",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871056,http://sweetgum.nybg.org/images3/786/575/1650350.jpg
6d20449b-728e-40ae-a43c-61a0a868d655,NY,PreservedSpecimen,1650351,"J. H. Lehr",582,1954,9,21,"North America","United States of America","New York","Rockland Co.","East side, River road, beside marshes, Tallman Mountain Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871057,http://sweetgum.nybg.org/images3/786/576/1650351.jpg
67d249c3-6111-49f7-980f-4698ef8f30b6,NY,PreservedSpecimen,1650352,"C. A. Hollick",s.n.,1917,9,16,"North America","United States of America","New York","Richmond Co.",,,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871058,http://sweetgum.nybg.org/images3/786/577/1650352.jpg
91fbd5ad-3793-4c63-99ca-628c16cebcfd,NY,PreservedSpecimen,1650353,"T. F. Lucy",803,1898,8,11,"North America","United States of America","New York","Chemung Co.","On Big Island, Chemung River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871059,http://sweetgum.nybg.org/images3/786/578/1650353.jpg
5e9cae51-b9a5-4201-8c07-f6c74587a157,NY,PreservedSpecimen,1650354,"A. B. Seymour",334,1916,9,13,"North America","United States of America",Massachusetts,"Hampden Co.","South Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871060,http://sweetgum.nybg.org/images3/786/579/1650354.jpg
8a920bc7-1a55-42b6-b224-ca2f2ff52d85,NY,PreservedSpecimen,1650356,"H. N. Moldenke",4021,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871062,http://sweetgum.nybg.org/images3/786/581/1650356.jpg
cf79578c-7c35-4179-91d9-416342792e13,NY,PreservedSpecimen,1650357,"G. J. Goodman",4504,1947,9,20,"North America","United States of America",Oklahoma,"Cleveland Co.","Canadian River, 3 miles south of Norman",,,35.3112,-97.6307,"GEOLocate Web Application",24684,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871063,http://sweetgum.nybg.org/images3/786/582/1650357.jpg
9785e798-3a7f-4ddf-a03a-567a8e738335,NY,PreservedSpecimen,1650361,"W. C. Ferguson",7017,1928,8,19,"North America","United States of America","New York",,"Sagaponack, Long Island.",,,40.9387,-72.2805,"GEOLocate Web Application",3704,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871067,http://sweetgum.nybg.org/images3/786/586/1650361.jpg
aa6546f5-be20-430f-b9a3-327aa4fb9bfe,NY,PreservedSpecimen,1650366,"R. G. Poland",,1967,9,1,"North America","United States of America",Massachusetts,"Franklin Co.","Old Cellar Hole, McLillan Road, East Deerfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871072,http://sweetgum.nybg.org/images3/786/591/1650366.jpg
373f8407-a6e5-4f8b-acf9-d98819328b27,NY,PreservedSpecimen,1650369,"W. C. Ferguson",5988,1927,8,19,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871075,http://sweetgum.nybg.org/images3/786/594/1650369.jpg
