﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1d986a4-7062-4a20-94e5-4341b7a8dae7,NY,PreservedSpecimen,4801867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943916,http://sweetgum.nybg.org/images3/4142/821/04801867.jpg
ed5d1c89-8f0d-40a7-b4d8-a56415b926bf,NY,PreservedSpecimen,4801870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943919,http://sweetgum.nybg.org/images3/4142/823/04801870.jpg
48c70507-6049-4999-bbeb-5d971cc16432,NY,PreservedSpecimen,4801866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943915,http://sweetgum.nybg.org/images3/4142/820/04801866.jpg
8408b701-ee67-4be0-b8b0-a78a58f09e5a,NY,PreservedSpecimen,4801871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943920,http://sweetgum.nybg.org/images3/4142/824/04801871.jpg
daa3c020-f364-4d74-9d0f-692853fde979,NY,PreservedSpecimen,4801872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943921,http://sweetgum.nybg.org/images3/4142/825/04801872.jpg
c380e17b-f990-4a55-a84e-06678c40ca32,NY,PreservedSpecimen,4801874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943923,http://sweetgum.nybg.org/images3/4142/827/04801874.jpg
8bb933ef-6252-4e2e-ad31-2ed1bcb30527,NY,PreservedSpecimen,4801862,"R. E. S. Tanner",2799,1956,4,27,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Kumbamtoni Parish",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943911,http://sweetgum.nybg.org/images3/4142/816/04801862.jpg
521210c0-b2ae-4e67-97a3-e51d6b60fa2a,NY,PreservedSpecimen,4801863,"R. E. S. Tanner",1429,1953,5,18,Africa,Tanzania,Mwanza,,"Mabale Parish, Mbarika Chiefdom, Lake Province",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943912,http://sweetgum.nybg.org/images3/4142/817/04801863.jpg
31147247-ce5e-4f40-878f-7a54f062ac21,NY,PreservedSpecimen,4801864,"R. E. S. Tanner",1429,1953,5,18,Africa,Tanzania,Mwanza,,"Mabale Parish, Mbarika Chiefdom, Lake Province",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943913,http://sweetgum.nybg.org/images3/4142/818/04801864.jpg
c96b63a5-4f50-4d9a-a42f-8b2771d7e9b7,NY,PreservedSpecimen,4801868,"R. E. S. Tanner",3362,1957,1,5,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mkwaja Subchiefdom, Mwera Chiefdom, Sima Parish",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943917,http://sweetgum.nybg.org/images3/4142/822/04801868.jpg
81576ce6-aefb-49c6-96c8-e133f497a989,NY,PreservedSpecimen,4801869,"R. E. S. Tanner",3734,1957,10,10,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Jasini Parish",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943918,http://sweetgum.nybg.org/images3/4143/370/04801869.jpg
1af268e6-8eeb-41fd-8b8d-9c0a176ed2a1,NY,PreservedSpecimen,03556790,"A. H. M. Jayasuriya",17142,1987,3,4,Asia,"Sri Lanka","Sabaragamuwa Province","Ratnapura (Distr.)","Hotel Kalawathie in Ratnapura, Polhenguda Village",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861467,http://sweetgum.nybg.org/images3/2972/849/03556790.jpg
bd365cc1-beec-4ff8-ad60-155e68867cdf,NY,PreservedSpecimen,1617004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862165,http://sweetgum.nybg.org/images3/755/302/1617004.jpg
d0a765b8-3604-4e32-bc22-2c564dc011ea,NY,PreservedSpecimen,1616969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862129,http://sweetgum.nybg.org/images3/755/269/1616969.jpg
a8808ec5-ed86-43ef-8720-793459f9e0f2,NY,PreservedSpecimen,03556791,"J. Klackenberg",383,1982,10,18,Asia,India,"Tamil Nadu",,"Western Ghats. Palni Hills, along road from Kodai Kanal to Periyakulam",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861468,http://sweetgum.nybg.org/images3/2972/850/03556791.jpg
5ead0286-645c-4550-9e9f-a00890e73f27,NY,PreservedSpecimen,03556789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861466,http://sweetgum.nybg.org/images3/2972/848/03556789.jpg
22c26070-27ee-459a-8f0b-1081e413a285,NY,PreservedSpecimen,1616983,"W. R. Maxon",301,1920,2,22,"West Indies",Jamaica,,,"Between Kingston and Gregory Park, along the railroad",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862143,http://sweetgum.nybg.org/images3/989/520/1616983.jpg
bb270642-f077-4c36-9db8-b5229223ad3f,NY,PreservedSpecimen,03296959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607606,http://sweetgum.nybg.org/images3/2730/251/03296959.jpg
8340d352-9275-4352-9905-fecac5baf890,NY,PreservedSpecimen,04237887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560516,http://sweetgum.nybg.org/images3/3728/770/04237887.jpg
a95ec882-0dd3-46cc-b72c-d2ce4aea4669,NY,PreservedSpecimen,02705099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984562,http://sweetgum.nybg.org/images3/2086/095/02705099.jpg
4a9b98a2-de5c-43c9-82f5-2e552d0bec26,NY,PreservedSpecimen,02705107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984637,http://sweetgum.nybg.org/images3/2086/103/02705107.jpg
afea940c-4202-48d6-86f1-d6c5e1cde31c,NY,PreservedSpecimen,02705110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984641,http://sweetgum.nybg.org/images3/2086/106/02705110.jpg
29290f6e-b30f-4bb8-9d94-fabde43455fd,NY,PreservedSpecimen,04241199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562869,http://sweetgum.nybg.org/images3/3715/085/04241199.jpg
0cc794db-a34d-4817-9570-7f43d94d6bc7,NY,PreservedSpecimen,1616967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862102,http://sweetgum.nybg.org/images3/755/267/1616967.jpg
de350a78-3ab2-4f1c-9316-9abed0045569,NY,PreservedSpecimen,4818017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965139,http://sweetgum.nybg.org/images3/4242/018/04818017.jpg
c1bcc972-f5f5-49ac-8571-3af78d434237,NY,PreservedSpecimen,04818005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965111,http://sweetgum.nybg.org/images3/4242/008/04818005.jpg
da078e2d-d80a-41b5-aeee-acad0b0e7e17,NY,PreservedSpecimen,4818022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965144,http://sweetgum.nybg.org/images3/4242/023/04818022.jpg
0a1d8e9f-271a-4403-90c9-421b374319c3,NY,PreservedSpecimen,4818019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965141,http://sweetgum.nybg.org/images3/4242/020/04818019.jpg
aaeb07b0-b126-49b5-843c-0761c68ca500,NY,PreservedSpecimen,4818036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965159,http://sweetgum.nybg.org/images3/4242/036/04818036.jpg
45b6f99f-080f-406b-807f-e13d02248f2d,NY,PreservedSpecimen,4818008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965130,http://sweetgum.nybg.org/images3/4242/010/04818008.jpg
fcffcd18-0e85-4767-8c0c-6f176b9628cd,NY,PreservedSpecimen,4818033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965156,http://sweetgum.nybg.org/images3/4242/033/04818033.jpg
5ec0331a-1c96-4124-bf0e-9ecfaa19f721,NY,PreservedSpecimen,4818023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965145,http://sweetgum.nybg.org/images3/4242/024/04818023.jpg
94b09bbb-e488-4833-b79b-f8a99ab330ba,NY,PreservedSpecimen,4818024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965146,http://sweetgum.nybg.org/images3/4242/816/04818024.jpg
bd97cfca-c9dc-4937-98ed-26697f14f684,NY,PreservedSpecimen,4818016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965138,http://sweetgum.nybg.org/images3/4242/017/04818016.jpg
c81aeed4-15bc-4801-9e13-9fb0e3939318,NY,PreservedSpecimen,4801865,"R. E. S. Tanner",2385,1955,11,25,Africa,Tanzania,Tanga,"Pangani (Distr.)","Kumbamtoni, Madanga Chiefdom",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943914,http://sweetgum.nybg.org/images3/4142/819/04801865.jpg
98125a5f-5155-4112-bffa-69611d84af25,NY,PreservedSpecimen,4801873,"R. E. S. Tanner",3456,1957,2,26,Africa,Tanzania,Tanga,"Pangani (Distr.)","Kichanjani in Bweni area of Pangani Town",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943922,http://sweetgum.nybg.org/images3/4142/826/04801873.jpg
cb0521be-47bd-4eb7-a3ae-35d54941e070,NY,PreservedSpecimen,4818035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965158,http://sweetgum.nybg.org/images3/4242/035/04818035.jpg
0f373adf-77d9-47fc-8c8b-5629e68fc36c,NY,PreservedSpecimen,4818006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965128,http://sweetgum.nybg.org/images3/4242/009/04818006.jpg
c4a2a53d-7266-44c6-bd90-f61d0c997f9d,NY,PreservedSpecimen,4818011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965133,http://sweetgum.nybg.org/images3/4242/012/04818011.jpg
717e618d-1430-4e7d-b66d-275baa463ba0,NY,PreservedSpecimen,4818013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965135,http://sweetgum.nybg.org/images3/4242/014/04818013.jpg
abbb4161-5a2f-43a0-88b4-2088bcccb571,NY,PreservedSpecimen,4818009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965131,http://sweetgum.nybg.org/images3/4242/815/04818009.jpg
d5eeb407-2117-4ea6-a0ef-2fd12fc7dcce,NY,PreservedSpecimen,4818030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965153,http://sweetgum.nybg.org/images3/4242/030/04818030.jpg
389b76b0-3a7f-4009-bc3a-84eb95421296,NY,PreservedSpecimen,4818015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965137,http://sweetgum.nybg.org/images3/4242/016/04818015.jpg
fd9b217e-a7e0-4251-9e68-5051a5e3e58a,NY,PreservedSpecimen,4818018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965140,http://sweetgum.nybg.org/images3/4242/019/04818018.jpg
fbab6b05-5543-496a-84d7-6f120542464b,NY,PreservedSpecimen,4818034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965157,http://sweetgum.nybg.org/images3/4242/034/04818034.jpg
e506fb0b-5522-48ca-8dc7-ec1693ab4f45,NY,PreservedSpecimen,4818010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965132,http://sweetgum.nybg.org/images3/4242/011/04818010.jpg
d1f47093-a5f0-43fc-87a5-40ca76859c11,NY,PreservedSpecimen,4818021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965143,http://sweetgum.nybg.org/images3/4242/022/04818021.jpg
752e2047-b083-42ff-a694-9fc1cd03c552,NY,PreservedSpecimen,4818025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965147,http://sweetgum.nybg.org/images3/4242/025/04818025.jpg
d30dd3aa-6152-4f8b-a679-ee8b1e631bc8,NY,PreservedSpecimen,4818012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965134,http://sweetgum.nybg.org/images3/4242/013/04818012.jpg
cf1fd9c1-4521-42fb-960b-436fd8f151ef,NY,PreservedSpecimen,4818020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965142,http://sweetgum.nybg.org/images3/4242/021/04818020.jpg
e45e5133-5a90-4d2b-b8a3-28f824637d78,NY,PreservedSpecimen,4818014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965136,http://sweetgum.nybg.org/images3/4242/015/04818014.jpg
89b55255-e713-43a6-93f4-c49263a54ee5,NY,PreservedSpecimen,4818026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965148,http://sweetgum.nybg.org/images3/4242/026/04818026.jpg
ec0d119b-8041-438d-a8c3-1ff0e53e69e8,NY,PreservedSpecimen,4818027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965149,http://sweetgum.nybg.org/images3/4242/027/04818027.jpg
856e22e4-ad4e-4fd7-b5c6-f48d31b23b28,NY,PreservedSpecimen,4818028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965151,http://sweetgum.nybg.org/images3/4242/028/04818028.jpg
e0ba5d59-9e9e-41b5-b4b9-58c8782410d8,NY,PreservedSpecimen,4818029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965152,http://sweetgum.nybg.org/images3/4242/029/04818029.jpg
dd6fa373-2c13-4762-84bc-2ea839928afc,NY,PreservedSpecimen,4818031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965154,http://sweetgum.nybg.org/images3/4242/031/04818031.jpg
ced501de-0ebc-4908-a3b5-d360c18261b6,NY,PreservedSpecimen,4818032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965155,http://sweetgum.nybg.org/images3/4242/032/04818032.jpg
b8f32fc2-fb16-4210-9c39-26680c6116cb,NY,PreservedSpecimen,05014348,"S. T. Wakuk",114,2007,4,17,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",meloh,21,21,5.3331,162.974,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"T. Flynn",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451412,
aaa50128-5535-494b-88cd-e5198c41ba31,NY,PreservedSpecimen,04832920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081584,http://sweetgum.nybg.org/images3/4246/027/04832920.jpg
abaffb2d-8982-45fd-b06a-ea3cdb2e3656,NY,PreservedSpecimen,1617010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862171,http://sweetgum.nybg.org/images3/755/308/1617010.jpg
50c2cc33-240b-49b9-aa53-04444ddc0e56,NY,PreservedSpecimen,04801861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943881,http://sweetgum.nybg.org/images3/4142/815/04801861.jpg
