﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b4540e6-61bf-4af2-abbb-68d0019f3792,NY,PreservedSpecimen,2351812,"S. McCoy",2225,1934,10,13,"North America","United States of America",Indiana,"Montgomery Co.","High woods near Darlington marsh.",,,40.11,-86.772,"GEOLocate Web Application",888,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549879,
dc7265bd-09c8-4777-a972-052afcb45866,NY,PreservedSpecimen,2351813,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",Athens.,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549880,
f1d4b22e-6bc7-482e-b05a-26be15df6fe5,NY,PreservedSpecimen,2351815,"H. K. D. Eggert",s.n.,1875,9,24,"North America","United States of America",Illinois,"Saint Clair Co.","[Sihattige Wailder].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549882,
cdcd307f-53a8-41a0-b780-430607190477,NY,PreservedSpecimen,2351816,"L. M. Umbach",6282,1912,9,6,"North America","United States of America",Illinois,"DuPage Co.","Naperville Park. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549883,
75e07be0-a609-4905-9fc1-0612a917f4de,NY,PreservedSpecimen,2351818,"V. H. Chase",s.n.,1897,9,21,"North America","United States of America",Illinois,"Peoria Co.","Banks of moist ravine.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549885,
0722a088-d01e-4518-b0f3-2f70a02e3e39,NY,PreservedSpecimen,2351819,"V. H. Chase",1089,1949,9,23,"North America","United States of America",Illinois,"Peoria Co.","Wooded slopes, Peoria Heights.",,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549886,
f2c978b3-2ce0-4f8d-9290-2a03676ebaf9,NY,PreservedSpecimen,2351820,"F. E. McDonald",s.n.,1903,8,,"North America","United States of America",Illinois,"Peoria Co.","Shaded banks, Peoria. [Inferred county from precise loc.]",,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549887,
bdef2cc8-c937-47c6-b6de-ff43bfb49341,NY,PreservedSpecimen,2351821,"H. C. Hovey",8928,,,,"North America","United States of America",Illinois,"Peoria Co.","Peoria. [Inferred county from precise loc.]",,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549888,
79da086f-4ef3-41cf-b705-912134752594,NY,PreservedSpecimen,2351822,"Collector unknown",s.n.,1891,9,30,"North America","United States of America",Illinois,,"Near [Tish] Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549889,
7ccd75c1-cdbb-40b0-aba2-d30a1cc190ab,NY,PreservedSpecimen,2351823,"H. R. Bennett",s.n.,1956,10,7,"North America","United States of America",Illinois,"Cook Co.","Moist soil in wooded ravine, Deer Grove Forest Preserve, 3 mi SE of Barrington.",,,42.142,-88.0817,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549890,
bfdb599a-c057-4b86-8cab-024e18ae42de,NY,PreservedSpecimen,2351824,"H. C. Hovey",s.n.,,,,"North America","United States of America",Illinois,"Fulton Co.","Canton. [Inferred county from precise loc.]",,,40.5581,-90.0351,"Georeferencing Quick Reference Guide, Version 2012",4924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549891,
00ee5a7a-9b60-4cd9-88cd-3c93f1db38c2,NY,PreservedSpecimen,2351826,"J. H. Schuette",8.26.70,1889,9,13,"North America","United States of America",Wisconsin,,"Washington Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549893,
1a17669b-c67e-4a0e-b2dd-26cd78118d73,NY,PreservedSpecimen,2351827,"E. J. Palmer",28381,1925,9,7,"North America","United States of America",Wisconsin,"Sauk Co.","Rocky woods, along Devil's Lake, near Baraboo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549894,
b346d9d2-0b23-49f2-b3ba-ed055954df57,NY,PreservedSpecimen,2351828,"T. G. Hartley",2817,1956,8,31,"North America","United States of America",Wisconsin,"La Crosse Co.","Sandy, wooded hillside bordering Lake Neshonoc.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549895,
a51b988e-af97-41b3-9b4e-a59a20938eff,NY,PreservedSpecimen,2351830,"J. M. Holzinger",s.n.,1901,8,,"North America","United States of America",Minnesota,"Winona Co.","Wooded bluffs.",,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549897,
7971bf3f-b2de-444e-8356-0d173aedcd01,NY,PreservedSpecimen,2351831,"B. C. Taylor",s.n.,1892,8,,"North America","United States of America",Minnesota,"Chisago Co.",Lindstrom.,,,45.3894,-92.848,"GEOLocate Web Application",3302,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549898,
931229df-895e-4b88-b302-d18aa93de025,NY,PreservedSpecimen,2351832,"V. E. McNeilus",90-986,1990,8,25,"North America","United States of America",Minnesota,"Clearwater Co.","Along Height of Land Road; about 3.2 mi N of Rt. 113.",,,47.1812,-95.4927,"Georeferencing Quick Reference Guide, Version 2012",21.719,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549899,
541e2aad-fe09-4b3d-9615-77d9f62b7ed4,NY,PreservedSpecimen,2351833,"V. E. McNeilus",93-2109,1993,9,10,"North America","United States of America",Minnesota,"Mahnomen Co.","Edge of woods by Tulaby Lake. Along Rt. 113.",,,47.1511,-95.6036,"GEOLocate Web Application",1768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549900,
b240b1ab-bbcb-4717-8304-a4602a2ca61d,NY,PreservedSpecimen,2351834,"E. A. Mearns",89,1889,8,19,"North America","United States of America",Minnesota,"Hennepin Co.","Fort Sulling. [Inferred county from precise loc.]",,,44.8928,-93.1805,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549901,
b80f3662-1bac-46a1-b2e9-0e0d56926fd8,NY,PreservedSpecimen,2351835,"Collector unspecified",3223,1920,9,4,"North America","United States of America",Minnesota,"Clearwater Co.","Open woods, Bohall Trail.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549902,
b503976a-4b80-4f6f-b636-c64f0d368b5d,NY,PreservedSpecimen,2351836,"H. Gillman",66,1871,9,1,"North America","United States of America",Minnesota,"Saint Louis Co.","Duluth. Lake Superior. [Inferred county from precise loc.]",,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549903,
9b376395-c3a8-44c1-879f-971154ed7014,NY,PreservedSpecimen,2351837,"F. W. Dewart",s.n.,1892,9,,"North America","United States of America",Minnesota,"Becker Co.","Detroit. [Inferred county from precise loc.]",,,46.8172,-95.8453,"GEOLocate Web Application",5460,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549904,
4ca2eeaa-cfaf-4cfc-8d2f-b45e52be7b4e,NY,PreservedSpecimen,2351838,"J. H. Sandberg",891,1891,8,26,"North America","United States of America",Minnesota,"Lake Co.","Two Harbors. [Inferred county from precise loc.]",,,47.0227,-91.6707,"GEOLocate Web Application",2785,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549905,
992f24bc-4d17-4064-b0b9-91901c8edc9c,NY,PreservedSpecimen,2351839,"J. H. Sandberg",s.n.,1889,8,,"North America","United States of America",Minnesota,"Hennepin Co.","Copses. shady.",,,45.0046,-93.4769,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549906,
e41b4caa-f8ff-4f83-8576-212aa15f70ff,NY,PreservedSpecimen,2351840,"B. Shimek",s.n.,1917,9,29,"North America","United States of America",Iowa,,"Clear Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549907,
ff5428af-6ffb-4ec8-99df-0da4e6052790,NY,PreservedSpecimen,2351841,"B. Shimek",s.n.,1920,8,18,"North America","United States of America",Iowa,"Clayton Co.","Below Pike's Peak. McGregor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549908,
c8ff7528-9905-4b34-b12a-ea162a2ea698,NY,PreservedSpecimen,2351842,"B. Shimek",s.n.,1927,9,10,"North America","United States of America",Iowa,"Emmet Co.","E. side of High Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549909,
93c9f47b-f82d-43ed-bf53-330fdbe0a49b,NY,PreservedSpecimen,2351843,"A. Hayden",10618,1935,9,13,"North America","United States of America",Iowa,"Palo Alto Co.","Walnut Twp., Sec. 5. Slopes of shaded hills along the w. fork of the Des Moines River north of Graettinger.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549910,
a148a588-dd3e-47c8-a88e-652b0af36b2d,NY,PreservedSpecimen,2351844,"E. W. Graves",1817,1920,8,,"North America","United States of America",Iowa,,Bentonsport.,,,40.7256,-91.8538,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549911,
d1799944-d24f-4d0b-80f2-803b386f2dbc,NY,PreservedSpecimen,2351845,"Collector unknown",s.n.,1878,8,,"North America","United States of America",Iowa,,Albior.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549912,
3fca0542-7765-48c6-a8b2-8f9dd64193e6,NY,PreservedSpecimen,2351847,"E. J. Palmer",20378,1921,9,7,"North America","United States of America",Missouri,"Ralls Co.",Hannibal.,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549914,
b5e74d04-e3a5-4445-8fe5-95edd09c0c96,NY,PreservedSpecimen,2351849,"Collector unspecified",4496,1914,,,"North America","United States of America",Missouri,"Marion Co.","Riverview Park, Hannibal.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549916,
14c54aa7-1058-495c-8c73-7a6576b11fc4,NY,PreservedSpecimen,2351851,"G. W. Letterman",s.n.,1894,8,15,"North America","United States of America",Missouri,,"Near Allenton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549918,
d3563d18-a488-4dfc-9334-238389686045,NY,PreservedSpecimen,2351852,"B. F. Bush",608,1899,9,28,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549919,
e11e9c80-cdc4-49fd-853e-dc6620311b07,NY,PreservedSpecimen,2351853,"E. J. Palmer",19190,1920,9,27,"North America","United States of America",Missouri,"Stone Co.","Near Galena.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549920,
eb15610a-2354-4305-a12f-1bdb3ce4ab20,NY,PreservedSpecimen,2351854,"Collector unspecified",2E,1906,8,,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549921,
46bfcb6c-ea6e-4a5f-9e5d-6e9c65eb14d4,NY,PreservedSpecimen,2351855,"S. E. Perkins",11,1933,10,9,"North America","United States of America",Missouri,"Saint Louis Co.","Near Eureka.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549922,
c16eac39-6b19-4af0-863b-b6ebcd9da0e9,NY,PreservedSpecimen,2351856,"Collector unspecified",6069,1915,9,30,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549923,
84ca041d-ae3a-41b0-a919-dced411774af,NY,PreservedSpecimen,2351857,"G. W. Letterman",s.n.,1890,10,10,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549924,
fa02f176-367a-46a7-98f2-18015adb4b2c,NY,PreservedSpecimen,2351858,"M. Craig",s.n.,1910,10,2,"North America","United States of America",Missouri,,"Lake, near St. Louis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549925,
11f61a51-ef6d-4d33-890b-18131a9f4412,NY,PreservedSpecimen,2351859,"E. J. Palmer",22339,1922,10,23,"North America","United States of America",Missouri,"Marion Co.","Near Hannibal.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549926,
4fad7304-6b80-4a66-addc-7ad739e62ec2,NY,PreservedSpecimen,2351860,"G. H. Morton",3444,1968,10,21,"North America","United States of America",Missouri,"Saint Francois Co.","Along Big River. N. of Bonne Terre off of Route 67.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549927,
1482edba-0fff-4b3f-9c3f-a0d668092f76,NY,PreservedSpecimen,2351861,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina","Yadkin Co.",,,,36.1605,-80.6653,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549928,
c09339cb-1ee9-4651-8056-ba3e3e5fe904,NY,PreservedSpecimen,2351863,"A. E. Radford",41228,1958,9,28,"North America","United States of America","North Carolina","Ashe Co.","2.3 mile se. of Bina.",,,36.4601,-81.4697,"GEOLocate Web Application",1599,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549930,
467e032c-802d-4bbe-9866-25c32d78f945,NY,PreservedSpecimen,2351864,"Collector unknown",985b,1897,9,23,"North America","United States of America",Tennessee,"Cocke Co.","Wolf Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549931,
5b8027f2-95f0-4042-994c-04329aee9da0,NY,PreservedSpecimen,2351865,"A. Ruth",651,1898,10,,"North America","United States of America",Tennessee,"Knox Co.","Tenn. River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549932,
2cbcca56-b065-41f2-9a15-9b8cc0a2cd32,NY,PreservedSpecimen,2351866,"A. Ruth",3819,1897,10,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549933,
97166f74-6199-411c-8a7e-217ffd245055,NY,PreservedSpecimen,2351867,"A. Ruth",s.n.,1894,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549934,
b415ff51-7c48-4eb3-b66d-a59af7ac8ce8,NY,PreservedSpecimen,2351868,"B. E. Wofford",86-74,1986,9,23,"North America","United States of America",Tennessee,"Pickett Co.","Moodyville Quad.; rich, nw-facing slope and flood plain to Wolf River just above confluence of Lick Creek.",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549935,
90891a07-f380-4fc2-b6e3-850f1c369e36,NY,PreservedSpecimen,2351869,"G. H. Morton",1461,1966,9,25,"North America","United States of America",Tennessee,"Putnam Co.","In Stamps Hollow, off Route 70 between Monterey and Monterey Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549936,
10c34d08-0251-4ee5-ad88-87743109cac9,NY,PreservedSpecimen,2351870,"K. E. Rogers",42806,1968,10,14,"North America","United States of America",Tennessee,"Smith Co.","Caney Fork River at I-40.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549937,
13dddcbe-07d0-42fa-8b4c-190271ea7e72,NY,PreservedSpecimen,2351871,"K. E. Rogers",34718,1964,9,26,"North America","United States of America",Tennessee,"Claiborne Co.","Powell River, 7 mi. north of Tazewell.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549938,
0efcf596-4ed3-4a6b-b94d-5d4b1a90152d,NY,PreservedSpecimen,2351872,"V. E. McNeilus",91-1148,1991,9,25,"North America","United States of America",Tennessee,"Clay Co.","Along Brimstone Creek. About 0.6 mile south of Brimstone Church.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549939,
8ad20094-0f7e-4b07-81ea-089478642d01,NY,PreservedSpecimen,2351873,"V. E. McNeilus",92-1079,1992,9,24,"North America","United States of America",Tennessee,"Jackson Co.","Roadside along Big Bottom Road. About 12 miles north of Gainsboro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549940,
4defd4c9-d1d0-404c-a5a1-51a4cf91443b,NY,PreservedSpecimen,2351874,"G. H. Morton",4336,1969,10,4,"North America","United States of America",Tennessee,"Carter Co.","Next to stream along N. F. Route 39 about 1 mi. from jct. with Route 67, Cherokee National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549941,
acd6930e-734f-4e22-9863-e84f386088f7,NY,PreservedSpecimen,2351875,"R. M. Harper",s.n.,1928,10,17,"North America","United States of America",Georgia,"Pickens Co.","Near Marble Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549942,
e8f594a0-4b74-4ca1-aeab-872e0eff475d,NY,PreservedSpecimen,2351876,"R. Kral",44591,1971,9,30,"North America","United States of America",Alabama,"Jackson Co.","upper Paint Rock Creek and Ala. 65, ca. 7 mi. n. Princeton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549943,
e5c960d2-3d88-4d0c-9660-5106988f69d0,NY,PreservedSpecimen,2351877,"H. A. Stephens",51631,1971,8,26,"North America","United States of America","South Dakota","Day Co.","6 1/2 mi. E. Eden. Wooded valley.",,,45.6165,-97.2853,"GEOLocate Web Application",8346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549944,
65e15467-55c8-4252-b1a1-dc7a11da74e1,NY,PreservedSpecimen,2351878,"H. A. Stephens",29116,1968,9,11,"North America","United States of America","South Dakota","Roberts Co.","South Dakota 8 mi. W., 6 N. Sisseton.",,,45.7514,-97.2156,"GEOLocate Web Application",10867,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549945,
aa78602b-61a9-4b0b-b2da-ccea106c87f6,NY,PreservedSpecimen,2240634,"R. F. C. Naczi",12636,2009,9,3,"North America","United States of America","New York","Clinton Co.","5.7 mi SW of Clayburg, along W side of Casey Road.",,,44.5264,-73.8983,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613278,
c3e34e4e-1441-4c8a-a193-14b9ce0ad782,NY,PreservedSpecimen,02457143,"J. F. Poggenburg",s.n.,1886,8,14,"North America","United States of America","New York","Bronx Co.","Williams Bridge [Williamsbridge]",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796942,
7ea9d0db-c0bf-4534-a73a-76b98c158e61,NY,PreservedSpecimen,02457144,"M. Holtzoff",s.n.,1913,10,16,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796943,
707fbeb9-be32-4119-9ae7-4207d9fbabb6,NY,PreservedSpecimen,02457145,"E. P. Bicknell",9218,1898,9,25,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity. Mosholu covering bank",,,40.9013,-73.8741,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796944,
ed183176-519a-48cf-9213-57af4574acc0,NY,PreservedSpecimen,02532024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831099,
