﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c44c521-6e6d-494a-a6bf-34169948e2a7,NY,PreservedSpecimen,2779408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070441,
0c54b8de-e863-4405-9f27-7ea4e3217a2d,NY,PreservedSpecimen,2779409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070444,
a1c10864-bc1a-4ca7-95bd-6c39bec1e57b,NY,PreservedSpecimen,2779410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070446,
89de88b1-93b5-4798-85e1-c6c1aa13a3f0,NY,PreservedSpecimen,2779411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070448,
10b832d9-ed2e-4b3a-af39-a79bf4f6f78e,NY,PreservedSpecimen,2779412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070450,
c8b542e0-d9ce-4d8f-90c0-ecf4f28256e4,NY,PreservedSpecimen,2779413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070452,
0413e44e-daa4-4544-9ff4-1763a83b70cc,NY,PreservedSpecimen,02779422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076682,
d7ea4860-fc32-4895-ba14-051899e0eab3,NY,PreservedSpecimen,2779430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078158,
49c36f7c-dd39-4baa-a498-8ce10b63c7a0,NY,PreservedSpecimen,2779431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078160,
af42902b-e199-45d1-962f-d9fdab2ace49,NY,PreservedSpecimen,2779432,"A. W. Chapman",s.n.,1840,5,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078162,
8a0ee1f3-082d-4439-9846-1af0f292450f,NY,PreservedSpecimen,2779433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078164,
c514d43a-bd26-4a46-b4fa-162cf3a7d2ee,NY,PreservedSpecimen,2779434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078166,
c164752f-c17d-460b-9834-6fefa3ccb642,NY,PreservedSpecimen,2779435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078168,
f4e3f084-78df-412c-9747-bb4f5b3199f6,NY,PreservedSpecimen,2779436,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,"Macon Co.","Collected in the Ocmulgee River swamp, below Macon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078170,
e84e8715-6a76-4fa6-91fb-f32e3273ae4e,NY,PreservedSpecimen,2779437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078172,
fc3f78c8-4fcc-4568-adde-020bbf1ce4ab,NY,PreservedSpecimen,2779438,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.","Collected about Augusta.",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078174,
b91b2bf2-bfc2-4e68-b537-73fab986284a,NY,PreservedSpecimen,2779443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078184,
5d0e0651-2f69-4b3a-8961-bc53038339b0,NY,PreservedSpecimen,2779444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078185,
2a7ccf53-7f06-4179-ba8d-94599cb489c5,NY,PreservedSpecimen,2779445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078187,
84883ced-2e2e-4cff-9dd0-4ebfcebea3e9,NY,PreservedSpecimen,2779446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078189,
2205853a-64c0-455e-864e-dc44cca41b3e,NY,PreservedSpecimen,2779447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078191,
06165e86-cb3a-48f8-8043-5346ee62e274,NY,PreservedSpecimen,2779448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078193,
23151b7d-cb53-4c43-a950-29a653a99763,NY,PreservedSpecimen,2779449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078195,
f973ae11-7b5d-44d8-94cb-7ae7efb02edf,NY,PreservedSpecimen,2779450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078197,
e889fbda-4b8b-4547-b4d9-37d0ba24a1c7,NY,PreservedSpecimen,2779451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078199,
dca85ffa-0689-48bf-af2c-271e5ded0699,NY,PreservedSpecimen,2779452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078201,
ca48df2f-45b5-4771-8c65-63547aa5d9f0,NY,PreservedSpecimen,2779453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078203,
e0dd4c2a-d6ab-4f13-b859-cab4298bf9dc,NY,PreservedSpecimen,2779454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078205,
f2607096-3b44-47a3-ad95-f4bc1e689022,NY,PreservedSpecimen,2779455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078206,
41a23538-1a08-4131-af70-c2a64e52ebef,NY,PreservedSpecimen,2779456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078208,
135f1dfb-ef73-4f9a-ad9c-ecf4cf672c6a,NY,PreservedSpecimen,2779457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078210,
db949656-f191-4fd3-8c37-d144ff2a00fa,NY,PreservedSpecimen,2779458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078212,
07212400-e89d-404d-bbb3-9c9c5f12bc26,NY,PreservedSpecimen,2779459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078214,
41598e28-b1fd-438a-89c2-15c65b9f378b,NY,PreservedSpecimen,2779460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078216,
913e65e2-f0d5-4d87-a6a5-0419dc13d853,NY,PreservedSpecimen,2779461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078218,
b651621d-c84a-4b5e-b8f3-53f932726a9d,NY,PreservedSpecimen,2779462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078220,
e6a0c8b5-94e3-49f5-a240-a2cc2cf69df5,NY,PreservedSpecimen,2779463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078222,
e5a9230d-2b4c-40c6-8ad2-cc0bdd1c4716,NY,PreservedSpecimen,2779464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078224,
5ffd7dbf-8f1f-420a-9a8f-1767f58e69df,NY,PreservedSpecimen,2779465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078226,
4745423e-bd77-40e6-9c97-522f1a48c4a4,NY,PreservedSpecimen,2779467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078230,
0f8b3317-9bca-4ea6-9653-90a03c1bba05,NY,PreservedSpecimen,2779468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078231,
5e21ccdc-1ef4-4c34-8d92-b2d948da257e,NY,PreservedSpecimen,2779469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078233,
a288b1e0-46ba-4037-9130-13052c7c0e79,NY,PreservedSpecimen,2779471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078237,
093cb1f8-db5c-4538-9537-3e9b3e5180d6,NY,PreservedSpecimen,2779472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078239,
844abbff-24cd-41b1-b16c-bacfb84d7ba6,NY,PreservedSpecimen,2779473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078241,
a3ec4beb-cc47-46b2-8eb2-1c7a43dd8a93,NY,PreservedSpecimen,2779474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078243,
2aa287e3-5237-42b2-9f4e-82c23186fb2e,NY,PreservedSpecimen,2779475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078245,
c8464952-8a65-4757-b1ad-cc0de3dc268c,NY,PreservedSpecimen,2779476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078247,
6206127e-2a30-4fbb-82c2-c2d0aa2cd62b,NY,PreservedSpecimen,2779477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078249,
dfa89e52-7e67-4224-83d1-71d29eb9137a,NY,PreservedSpecimen,2779478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078251,
d190f888-3636-4625-8703-99a052dc415a,NY,PreservedSpecimen,2779479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078254,
9449efa0-ea91-403d-bb1f-3d12ae520253,NY,PreservedSpecimen,2779480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078256,
59e559dd-a063-4a2c-b639-24a93652d9bd,NY,PreservedSpecimen,2779481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078258,
f5f7ba41-1612-47c8-918b-e3e2138dbd07,NY,PreservedSpecimen,2779482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078260,
793ffbec-db45-4f82-b14a-68e6c1070f4e,NY,PreservedSpecimen,2779483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078262,
5ffadb59-7c5d-4551-b33b-00fda3ee8f7c,NY,PreservedSpecimen,2779484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078264,
9afaf9e2-c951-4f08-a3d8-0054895785e4,NY,PreservedSpecimen,2779485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078266,
7ce14b05-b231-4a91-ad47-cfe0759b1250,NY,PreservedSpecimen,2779486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078268,
1df4259f-ba0e-408f-b5f0-8c7447192000,NY,PreservedSpecimen,2779487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078270,
a5d8f257-913b-4c26-af76-4f61c9a33f77,NY,PreservedSpecimen,2779488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078272,
77236e0f-0301-4ca9-b341-4a0d9af4ae28,NY,PreservedSpecimen,2779489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078274,
0fa7e093-43d1-4c11-92c7-67b6cb007718,NY,PreservedSpecimen,2779495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078286,
35391f87-628d-4c7b-bfd8-1dc836a3fd83,NY,PreservedSpecimen,2779496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078288,
4f37634a-7b9a-4d87-8347-ddc386115a1b,NY,PreservedSpecimen,2779498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078292,
d7f75998-79c4-4473-9895-f8b3bd9800d9,NY,PreservedSpecimen,2779499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078294,
bfc1dcd7-5d7f-4fed-ac54-93b163319bda,NY,PreservedSpecimen,2779500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078296,
4c7f753e-6806-4404-9824-051b37bd3b1e,NY,PreservedSpecimen,2779501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078298,
77924176-2373-45be-bc8d-16b3bb6a971d,NY,PreservedSpecimen,2779513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078322,
09307d5e-0f1a-4e75-9193-c6a4e28a4fef,NY,PreservedSpecimen,02911534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248626,
dd569525-b26a-477c-9b25-b94520bb6547,NY,PreservedSpecimen,02921497,"D. Chaudhury",11,2017,11,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis 'Winter King'",,"D. Chaudhury",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662283,
91b6ba80-a857-48f3-b47e-07d860cbf6e6,NY,PreservedSpecimen,2779494,"D. Demarée",11991,1936,4,10,"North America","United States of America",Oklahoma,"Choctaw Co.",Antlers,,,34.2312,-95.6202,"GEOLocate Web Application",3174,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078284,http://sweetgum.nybg.org/images3/2764/328/02779494.jpg
ec58f45c-c33b-4280-a63a-e6358bc6c8de,NY,PreservedSpecimen,2779387,"D. Demarée",21506A,1940,8,7,"North America","United States of America",Arkansas,"Hempstead Co.",,85,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070398,http://sweetgum.nybg.org/images3/2362/557/02779387.jpg
5b0ccfc2-4c8a-420d-b919-68848b0375f9,NY,PreservedSpecimen,2779199,"D. Demarée",16378,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.",,76,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070012,http://sweetgum.nybg.org/images3/2357/818/02779199.jpg
b9cf5747-1da1-4337-b295-3f0741a4cddd,NY,PreservedSpecimen,2779384,"D. Demarée",22685,1941,10,20,"North America","United States of America",Arkansas,"Calhoun Co.",,52,,33.6284,-92.3533,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070392,http://sweetgum.nybg.org/images3/2362/554/02779384.jpg
2780bc5c-d011-4d84-83b8-de747e9f41d6,NY,PreservedSpecimen,2779385,"D. Demarée",21906,1941,4,11,"North America","United States of America",Arkansas,"Bradley Co.",,49,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070394,http://sweetgum.nybg.org/images3/2362/555/02779385.jpg
50cc1769-7cbb-48b3-a2ee-f20dc74f57b9,NY,PreservedSpecimen,2779392,"D. Demarée",16763,1938,3,27,"North America","United States of America",Arkansas,"Lincoln Co.",,61,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070408,http://sweetgum.nybg.org/images3/2362/562/02779392.jpg
db656214-f034-42bb-92f0-9bae8ab231a1,NY,PreservedSpecimen,2779393,"D. Demarée",18930,1937,5,25,"North America","United States of America",Arkansas,"Union Co.",,30,,33.2185,-92.6621,"GEOLocate Web Application",5086,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070411,http://sweetgum.nybg.org/images3/2362/563/02779393.jpg
26e151b6-3de1-4536-a4bf-f48c67e0e5e2,NY,PreservedSpecimen,2779373,"D. Demarée",16502,1937,10,16,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070369,http://sweetgum.nybg.org/images3/2422/304/02779373.jpg
7b6d39f0-804c-4d86-83ad-b81f34368d5d,NY,PreservedSpecimen,2779429,"D. Demarée",14635,1937,4,23,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078157,http://sweetgum.nybg.org/images3/2422/336/02779429.jpg
335412ed-3b69-4c48-8584-b8716d1bcbc6,NY,PreservedSpecimen,2779423,"D. Demarée",18952,1939,4,24,"North America","United States of America",Arkansas,"Bradley Co.",,55,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078145,http://sweetgum.nybg.org/images3/2422/330/02779423.jpg
0c5a570b-759c-42a8-91db-686e52de5b21,NY,PreservedSpecimen,2779424,"D. Demarée",14714,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.",,37,,33.2741,-91.6916,"Georeferencing Quick Referencing Guide (Zermoglio",3368,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078147,http://sweetgum.nybg.org/images3/2422/331/02779424.jpg
a5ccc82e-5410-4e31-ae7e-6ae8f8d9e5b0,NY,PreservedSpecimen,2779371,"D. Demarée",16777,1938,3,27,"North America","United States of America",Arkansas,"Lincoln Co.",,,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070365,http://sweetgum.nybg.org/images3/2422/302/02779371.jpg
