﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4917be8e-9e15-47ee-a788-6175d8bf5ca5,NY,PreservedSpecimen,3112253,"L. C. Higgins",21251,2000,5,2,"North America","United States of America",Arizona,"Mohave Co.","West of Cedar Pockets Wash",1085,,36.9827,-113.821,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362012,http://sweetgum.nybg.org/images3/2545/516/03112253.jpg
d6ca9f80-4d8a-4fe7-8353-8e28986f742f,NY,PreservedSpecimen,3112254,"T. L. Ackerman",30886,1979,6,7,"North America","United States of America",Nevada,"Lincoln Co.","Desert National Wildlife Range. Sheep Spring area, Sheep Range.",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362013,http://sweetgum.nybg.org/images3/2545/517/03112254.jpg
1d46d341-0f2e-4d41-9376-c48969c2f506,NY,PreservedSpecimen,3112258,"E. Palmer",246,1877,,,"North America","United States of America",Utah,,"Beaver City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362017,http://sweetgum.nybg.org/images3/2545/521/03112258.jpg
28086c44-e91b-44e0-8c24-f8326f56a5a2,NY,PreservedSpecimen,3112259,"A. Nelson",1519,1935,4,17,"North America","United States of America",Arizona,,"vacant Land avout Tucson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362018,http://sweetgum.nybg.org/images3/2545/522/03112259.jpg
2cbde992-d890-4011-805e-0b1bd57be4c9,NY,PreservedSpecimen,3112260,"I. W. Clokey",7367,1936,9,18,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts. Kyle Canyon. Wash at edge of hills.",1400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362019,http://sweetgum.nybg.org/images3/2545/523/03112260.jpg
884efc45-c613-4a5d-8404-c7acd42df100,NY,PreservedSpecimen,3112261,"P. Train",1804,1938,5,22,"North America","United States of America",Nevada,"Clark Co.","Sand Dunes, junction of Las Vegas Hgwy and head of Callville Wash, 2 mi. N of Airport. Sand dune roadside.",610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362020,http://sweetgum.nybg.org/images3/2545/524/03112261.jpg
7163dbeb-6dd8-465c-abbf-003dd95b8e0e,NY,PreservedSpecimen,3112263,"J. Chandler",200,1984,5,12,"North America","United States of America",Utah,"Washington Co.","Bulldog Knolls, south side.",1000,,37.0189,-113.873,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362022,http://sweetgum.nybg.org/images3/2545/526/03112263.jpg
2867e5cc-097d-4939-b889-6296b16da600,NY,PreservedSpecimen,3112272,"R. C. Barneby",2708,1939,11,1,"North America","United States of America",Arizona,"Yavapai Co.","near Congress Junction",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362031,http://sweetgum.nybg.org/images3/2545/534/03112272.jpg
aa39e638-c74d-4b3f-a62a-5106fe4ea264,NY,PreservedSpecimen,3112274,"S. L. Glowenke",10988,1948,4,19,"North America","United States of America",Nevada,"Clark Co.","along Rt. #91-93 15 mi. n.e. of Las Vegas; limestone gravel in wash",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362033,http://sweetgum.nybg.org/images3/2545/536/03112274.jpg
346ed9cf-fb84-47aa-8998-4b5cc3517f76,NY,PreservedSpecimen,3112276,"M. J. Williams",79-188-1,1979,7,31,"North America","United States of America",Nevada,"Clark Co.","Meadow Valley Wash road.",506,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362035,http://sweetgum.nybg.org/images3/2545/538/03112276.jpg
45c99b85-f6c8-462b-aeba-24cfcd9696c1,NY,PreservedSpecimen,3112277,"H. W. Graham",10,1927,8,19,"North America","United States of America",Arizona,,"west of Tucson Mts.",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362036,http://sweetgum.nybg.org/images3/2545/539/03112277.jpg
9933d9ff-3dac-4479-9dc2-f57631b22590,NY,PreservedSpecimen,3112278,"J. C. Beatley",s.n.,1968,10,1,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: SE Mercury. Local along major wash no. of Hwy 95, near jnct of old Mercury Hwy turnoff. U. S. Atomic Commission's Nevada Test Site and vicinity.",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362037,http://sweetgum.nybg.org/images3/2545/540/03112278.jpg
ae803b91-1987-46b8-bca2-016580373c25,NY,PreservedSpecimen,3112279,"H. W. Graham",7-24-3,1927,7,24,"North America","United States of America",Arizona,,"Base of Tucson Mts., near Tucson",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362038,http://sweetgum.nybg.org/images3/2545/541/03112279.jpg
9b96e1af-b4a2-489d-8a07-00577f82c403,NY,PreservedSpecimen,3112280,"D. Griffiths",2020,1900,10,19,"North America","United States of America",Arizona,,"Rincon Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362039,http://sweetgum.nybg.org/images3/2545/542/03112280.jpg
ed008ea2-1a02-4100-a15d-c20b6a546967,NY,PreservedSpecimen,3112282,"L. C. Higgins",16527,1986,5,15,"North America","United States of America",Utah,"Washington Co.","Castle Cliffs.",1100,,37.0624,-113.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362041,http://sweetgum.nybg.org/images3/2545/544/03112282.jpg
94f216ff-cfcc-48d9-bd68-ae6cff70f980,NY,PreservedSpecimen,3112283,"L. C. Higgins",16578,1986,5,17,"North America","United States of America",Utah,"Washington Co.","SW of Bulldog Canyon. Muddy creek formation overlaid with Callville Limestone; Bebbia, Mortonia & Krameria comm.",1100,,37.0189,-113.873,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362042,http://sweetgum.nybg.org/images3/2545/545/03112283.jpg
c69a7c49-974d-4880-b3f2-90dc817324b6,NY,PreservedSpecimen,3112287,"A. Cronquist",11937,1985,5,22,"North America","United States of America",Nevada,"Clark Co.","Gravelly Larrea desert ca 65 km south of Alamo, and 2 km south of the Lincoln Co. line",750,800,36.9188,-114.969,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362046,http://sweetgum.nybg.org/images3/2545/549/03112287.jpg
8537a0c7-2126-4707-8dd4-d7c3e09bd659,NY,PreservedSpecimen,3112290,"S. L. Welsh",26739,1997,4,24,"North America","United States of America",Arizona,"Mohave Co.","Roadside ca 4 miles N of Littlefield",,,36.9452,-113.93,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362049,http://sweetgum.nybg.org/images3/2550/492/03112290.jpg
51455f09-0017-45ce-be46-3ef16147b3fd,NY,PreservedSpecimen,3112291,"A. P. Pinzl",11272,1995,4,13,"North America","United States of America",Nevada,"Clark Co.","Coyote Springs Valley, US 93, 1.15 road miles south of junction with Rte 168 by minor drainage",750,,36.78,-114.942,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362050,http://sweetgum.nybg.org/images3/2550/493/03112291.jpg
4c854450-10c8-4e41-a337-0bba4966be28,NY,PreservedSpecimen,3112296,"L. M. Andrews",266,1966,4,7,"North America","United States of America",Arizona,,"Rte. 80, 12 miles from Tucson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362055,http://sweetgum.nybg.org/images3/2550/498/03112296.jpg
b52980dd-ebc2-4124-8947-60625f5c2127,NY,PreservedSpecimen,3112297,"L. M. Andrews",265,1967,4,3,"North America","United States of America",Arizona,,"Saguaro Monument National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362056,http://sweetgum.nybg.org/images3/2550/499/03112297.jpg
5be9e8e6-3c52-4725-a096-282c241c886e,NY,PreservedSpecimen,3112301,"F. W. Gould",1355,1941,9,7,"North America","United States of America",Utah,"Washington Co.","Western slope of Beaver Dam Mountains, Lower Sonoran Zone. Rocky, gently sloping desertlands.",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362060,http://sweetgum.nybg.org/images3/2550/503/03112301.jpg
186d2f9c-9986-47bb-bf14-21d4ce3b1177,NY,PreservedSpecimen,3112302,"A. Nelson",1535,1935,4,17,"North America","United States of America",Arizona,,"foothills, west side Baboquivari Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362061,http://sweetgum.nybg.org/images3/2550/504/03112302.jpg
447afe57-e3ab-4b6c-a7a5-be22b422687e,NY,PreservedSpecimen,3112303,"M. F. Gilman",151,1931,9,14,"North America","United States of America",Arizona,"Pima Co.","Bet. Fresnal and Toro Canyons, Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362062,http://sweetgum.nybg.org/images3/2550/505/03112303.jpg
70278173-2ee9-4717-ab5b-095d78d35236,NY,PreservedSpecimen,3112305,"Mrs. F. M. Stone",60,1934,4,23,"North America","United States of America",Arizona,,"17 miles from Roosevelt on road to Payson",732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362064,http://sweetgum.nybg.org/images3/2550/507/03112305.jpg
b2e7d3b8-1cad-4bce-b49b-d36b8d089e36,NY,PreservedSpecimen,3112306,"I. W. Clokey",8177,1938,5,15,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Kyle Canyon fan. Gravely desert. Larrea belt.",1200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362065,http://sweetgum.nybg.org/images3/2550/508/03112306.jpg
03ceeb3e-05c2-4bfb-837a-3e16fb5771c3,NY,PreservedSpecimen,3112309,"M. E. Jones",s.n.,1906,5,2,"North America","United States of America",California,,Kelso,914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362068,http://sweetgum.nybg.org/images3/2550/511/03112309.jpg
964af5cc-c342-46c9-9154-303a56b84e89,NY,PreservedSpecimen,3112315,"S. L. Welsh",5291,1966,5,3,"North America","United States of America",Utah,"Washington Co.","Ca. 5 miles west of Castle Cliff, on Road to Terry's Ranch. Sandy south-facing slope.",,,37.0552,-113.975,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362074,http://sweetgum.nybg.org/images3/2550/517/03112315.jpg
65a08de1-cae4-4de3-adb5-463db459ec77,NY,PreservedSpecimen,3112318,"S. L. Welsh",23459,1985,5,22,"North America","United States of America",Utah,"Washington Co.","Limestone knolls, Beaverdam Slope. Joshua tree community on limestone outcrops and grave [gravel?].",1075,,37.1637,-113.983,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362077,http://sweetgum.nybg.org/images3/2550/520/03112318.jpg
0ea9fca2-0934-40e7-9c1d-79251a5ddd3d,NY,PreservedSpecimen,3112319,"L. C. Higgins",15541,1985,5,31,"North America","United States of America",Utah,"Washington Co.","Ca. 3 miles West of Castle Cliffs.",1150,,37.0769,-113.928,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362078,http://sweetgum.nybg.org/images3/2550/521/03112319.jpg
81f4a2d7-1c15-4869-a010-a6873d83e9a8,NY,PreservedSpecimen,3112323,"D. Demarée",5-28-1959,1959,5,28,"North America","United States of America",Arizona,"Mohave Co.","P. O. Valentine",762,,35.3692,-113.727,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362082,http://sweetgum.nybg.org/images3/2550/525/03112323.jpg
ba0f1b80-af1b-452a-9b12-a23c4aee4e5a,NY,PreservedSpecimen,3112326,"B. Welsh",1357,1982,5,17,"North America","United States of America",Arizona,"Mohave Co.","14 mi NW of Kingman along Hwy 98",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362085,http://sweetgum.nybg.org/images3/2571/668/03112326.jpg
630232a5-8258-44ff-996c-d8afac65263a,NY,PreservedSpecimen,3112327,"A. P. Pinzl",4750,1982,6,8,"North America","United States of America",Nevada,"Clark Co.","Eldorado Valley, US 95, approximately 6 miles north of Searchlight.",1021,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362086,http://sweetgum.nybg.org/images3/2571/669/03112327.jpg
667ca099-d234-4684-bfca-85c2ba69c715,NY,PreservedSpecimen,3112328,"J. R. Crutchfield",270,1965,6,22,"North America","United States of America",Arizona,"Graham Co.","5 mi. S of Stafford",,,32.7607,-109.7,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362087,http://sweetgum.nybg.org/images3/2571/670/03112328.jpg
052bc1a9-1d39-4016-b439-4f70d52fdcb6,NY,PreservedSpecimen,3112332,"M. J. Williams",80-33-3,1980,5,24,"North America","United States of America",Nevada,"Clark Co.","Moapa Valley, Warm Springs Rd.",533,,36.7188,-114.717,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362091,http://sweetgum.nybg.org/images3/2571/674/03112332.jpg
