﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20f6fe3c-6402-4956-b50f-14bd560e4423,NY,PreservedSpecimen,02098343,"P. da C. Gadelha Neto",2774,2010,3,26,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,serrata,,"Jacquemontia serrata (Choisy) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479671,http://sweetgum.nybg.org/images3/1288/286/02098343.jpg
cf58751a-399a-4550-864f-ea638f506ef5,NY,PreservedSpecimen,02890649,"P. da C. Gadelha Neto",2622,2009,8,26,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda. Área de recuperaçáo, Duna 2.",,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,caesalpiniifolia,,"Mimosa caesalpiniifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475123,http://sweetgum.nybg.org/images3/2453/283/02890649.jpg
a0f18313-9d1b-4a1b-bedb-f4609c2c8f7a,NY,PreservedSpecimen,02637028,"P. da C. Gadelha Neto",3901,2014,11,26,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda",73,73,-6.52139,-34.9728,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392202,http://sweetgum.nybg.org/images3/2568/451/02637028.jpg
36b8a63a-439c-41d6-afcd-40268098016f,NY,PreservedSpecimen,02637026,"P. da C. Gadelha Neto",3902,2014,11,26,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda",73,73,-6.52139,-34.9728,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392203,http://sweetgum.nybg.org/images3/2568/449/02637026.jpg
5ddf4514-d732-45e2-a0e8-f2d67eee52ad,NY,PreservedSpecimen,02637034,"P. da C. Gadelha Neto",3904,2014,11,26,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda",73,73,-6.52139,-34.9728,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392205,http://sweetgum.nybg.org/images3/2568/457/02637034.jpg
c8505cd5-dd0b-4473-b4e0-59c85043f17e,NY,PreservedSpecimen,02674679,"P. da C. Gadelha Neto",3664,2013,10,17,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda. Riacho da Cascalheira",,,-6.50222,-34.9769,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677125,http://sweetgum.nybg.org/images3/2883/031/02674679.jpg
9e0343a9-ed6b-42a3-b343-af9ab69dd8a5,NY,PreservedSpecimen,02098342,"P. da C. Gadelha Neto",2631,2009,8,26,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Poales,Poaceae,,,,Poaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475124,http://sweetgum.nybg.org/images3/1288/285/02098342.jpg
9d57906f-ad7e-4c89-9d64-20b9c30c55e6,NY,PreservedSpecimen,02098252,"P. da C. Gadelha Neto",2630,2009,8,26,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Poales,Poaceae,,,,Poaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479056,http://sweetgum.nybg.org/images3/1288/195/02098252.jpg
5cf57e4d-8b35-459f-a090-e173678a795d,NY,PreservedSpecimen,02098289,"P. da C. Gadelha Neto",2592,2009,4,30,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rimosum,,"Erythroxylum rimosum O.E.Schulz",,"J. L. da Costa Lima",2012,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479457,http://sweetgum.nybg.org/images3/1288/232/02098289.jpg
d517ffea-199f-49ff-afec-75eb6a00e18a,NY,PreservedSpecimen,02098290,"P. da C. Gadelha Neto",2532,2009,1,26,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,edulis,,"Inga edulis Mart.",,"P. da C. Gadelha Neto; I. B. de Lima",2012,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479458,http://sweetgum.nybg.org/images3/1288/233/02098290.jpg
601db4b1-e498-455d-b3f5-d4d450c30358,NY,PreservedSpecimen,01806434,"P. da C. Gadelha Neto",3455,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,flava,,"Cuphea flava Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197081,http://sweetgum.nybg.org/images3/1113/903/01806434.jpg
9319a270-e9ce-4fc4-8433-60e1ecac3007,NY,PreservedSpecimen,01806435,"P. da C. Gadelha Neto",3443,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,foetida,,"Passiflora foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197082,http://sweetgum.nybg.org/images3/1113/904/01806435.jpg
463714d5-6074-4ba0-9219-6dd6539864e7,NY,PreservedSpecimen,01806438,"P. da C. Gadelha Neto",3447,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198627,http://sweetgum.nybg.org/images3/1113/907/01806438.jpg
53c73010-3e4e-4594-b836-2ff99c93b9ec,NY,PreservedSpecimen,01806456,"P. da C. Gadelha Neto",3448,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,pernambucensis,,"Guapira pernambucensis (Casar.) Lundell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198693,http://sweetgum.nybg.org/images3/1113/925/01806456.jpg
31434ec3-b148-4264-afaf-cbe9d68829dc,NY,PreservedSpecimen,01806460,"P. da C. Gadelha Neto",3444,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,cincinnata,,"Passiflora cincinnata Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198701,http://sweetgum.nybg.org/images3/1113/929/01806460.jpg
dd3be7c0-ed1c-437c-9d08-57ca14db19e8,NY,PreservedSpecimen,02098574,"P. da C. Gadelha Neto",3458,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eplingiella,fruticosa,,"Eplingiella fruticosa (Salzm. ex Benth.) Harley & J.F.B.Pastore",,"L. J. Walsingham",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316292,http://sweetgum.nybg.org/images3/1387/685/02098574.jpg
56f29a23-59fd-4ef3-a1e9-0fa8fb552e9a,NY,PreservedSpecimen,01874260,"P. da C. Gadelha Neto",3460,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316293,http://sweetgum.nybg.org/images3/1413/048/01874260.jpg
ccc03085-4d3d-484f-a3a2-e431156855a5,NY,PreservedSpecimen,01806436,"P. da C. Gadelha Neto",3439,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,subtriflora,,"Psychotria subtriflora Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197084,http://sweetgum.nybg.org/images3/1113/905/01806436.jpg
da7109f4-9e0a-4288-bed1-2980d11a17e7,NY,PreservedSpecimen,01806437,"P. da C. Gadelha Neto",3422,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197094,http://sweetgum.nybg.org/images3/1113/906/01806437.jpg
cbcc5991-a377-4bb0-a95a-ad982263af1c,NY,PreservedSpecimen,01806457,"P. da C. Gadelha Neto",3441,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,rubriflora,,"Hymenaea rubriflora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198695,http://sweetgum.nybg.org/images3/1113/926/01806457.jpg
1b8773b3-0984-411b-a49d-8f36e0475730,NY,PreservedSpecimen,01806458,"P. da C. Gadelha Neto",3442,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,affine,,"Phoradendron affine (Pohl ex DC.) Engl. & K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198698,http://sweetgum.nybg.org/images3/1113/927/01806458.jpg
791f9694-b645-4c1c-95d9-f852b0b49ce3,NY,PreservedSpecimen,01806462,"P. da C. Gadelha Neto",3440,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,jasminoides,,"Jacaranda jasminoides (Thunb.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198705,http://sweetgum.nybg.org/images3/1113/931/01806462.jpg
8de0765d-0f7b-425b-abc2-daee303ee650,NY,PreservedSpecimen,02098531,"P. da C. Gadelha Neto",3438,2013,2,28,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui Floresta Estacional Semidecidual.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,guianensis,,"Tapirira guianensis Aubl.",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316267,http://sweetgum.nybg.org/images3/1361/763/02098531.jpg
f398600b-056f-4dca-902c-8c2bd9a85a37,NY,PreservedSpecimen,01806895,"P. da C. Gadelha Neto",3490,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246729,http://sweetgum.nybg.org/images3/1149/952/01806895.jpg
0e101f15-1141-48a2-b8ed-91462e6f1be9,NY,PreservedSpecimen,01806896,"P. da C. Gadelha Neto",3490,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246742,http://sweetgum.nybg.org/images3/1205/835/01806896.jpg
f974c077-05f1-471b-8441-fd8b704e5a6d,NY,PreservedSpecimen,02103507,"P. da C. Gadelha Neto",3488,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247632,http://sweetgum.nybg.org/images3/1153/868/02103507.jpg
b3bd2e5b-4a11-4cb4-98b6-da8de4780735,NY,PreservedSpecimen,01874131,"P. da C. Gadelha Neto",3492,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pityrocarpa,moniliformis,,"Pityrocarpa moniliformis (Benth.) Luckow & R.W.Jobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267806,http://sweetgum.nybg.org/images3/1205/904/01874131.jpg
2c06e314-4737-4430-82ae-fdc797f763e3,NY,PreservedSpecimen,02103499,"P. da C. Gadelha Neto",3498,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Hancornia,speciosa,,"Hancornia speciosa Gomes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247032,http://sweetgum.nybg.org/images3/1153/860/02103499.jpg
178560c6-9373-4e1f-89c0-f4681e11b516,NY,PreservedSpecimen,02103502,"P. da C. Gadelha Neto",3499,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Hybanthus,calceolaria,,"Hybanthus calceolaria (L.) Oken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247045,http://sweetgum.nybg.org/images3/1153/863/02103502.jpg
0cd32e31-bb74-408e-a685-7e99e6c26562,NY,PreservedSpecimen,02103500,"P. da C. Gadelha Neto",3503,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","Mata do Jiqui: Loteamento",27,,-5.9172,-35.2006,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,erosa,,"Cissus erosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247042,http://sweetgum.nybg.org/images3/1153/861/02103500.jpg
79ac4f37-9c9c-4472-a537-35986b2ce75e,NY,PreservedSpecimen,02103501,"P. da C. Gadelha Neto",3505,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","Mata do Jiqui: Loteamento",27,,-5.9172,-35.2006,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,affine,,"Anthurium affine Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247044,http://sweetgum.nybg.org/images3/1153/862/02103501.jpg
712ba576-917a-42eb-97f8-f5a5d308046a,NY,PreservedSpecimen,02103517,"P. da C. Gadelha Neto",3514,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","Mata do Jiqui: Loteamento",27,,-5.9172,-35.2006,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,,,Struthanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247659,http://sweetgum.nybg.org/images3/1153/878/02103517.jpg
06b9a85c-7666-43b0-8df1-9c472fce7681,NY,PreservedSpecimen,02103618,"P. da C. Gadelha Neto",3510,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","Mata do Jiqui: Loteamento",27,,-5.9172,-35.2006,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eichleri,,"Helicteres eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258965,http://sweetgum.nybg.org/images3/1193/250/02103618.jpg
f388653c-108c-44bf-938e-0ff2b7aaa833,NY,PreservedSpecimen,02103619,"P. da C. Gadelha Neto",3504,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","Mata do Jiqui: Loteamento",27,,-5.9172,-35.2006,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258969,http://sweetgum.nybg.org/images3/1193/251/02103619.jpg
55b65736-69a6-4e74-9330-785206b50983,NY,PreservedSpecimen,01874147,"P. da C. Gadelha Neto",3502,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","Mata do Jiqui: Loteamento",27,,-5.9172,-35.2006,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,ramosissima,,"Coccoloba ramosissima Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267838,http://sweetgum.nybg.org/images3/1205/920/01874147.jpg
8acd96cf-a69b-437c-aa2c-82e7a67bbfc4,NY,PreservedSpecimen,01874354,"P. da C. Gadelha Neto",3513,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","Mata do Jiqui: Loteamento",27,,-5.9172,-35.2006,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,platycaulon,,"Phoradendron platycaulon Eichler",,"O. Kosovsky",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316393,http://sweetgum.nybg.org/images3/1413/138/01874354.jpg
221fdc5c-d7e4-4917-beb1-5f3060f54337,NY,PreservedSpecimen,02103518,"P. da C. Gadelha Neto",3495,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wedelia,montevidensis,,"Wedelia montevidensis (Spreng.) B.L.Turner",,"H. E. Robinson",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247660,http://sweetgum.nybg.org/images3/1153/879/02103518.jpg
c1d71a25-48b1-4521-b3ac-152077e5d1a2,NY,PreservedSpecimen,02103519,"P. da C. Gadelha Neto",3496,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",45,,-5.9281,-35.1989,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stilpnopappus,cearensis,,"Stilpnopappus cearensis Huber",,"H. E. Robinson",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247663,http://sweetgum.nybg.org/images3/1153/880/02103519.jpg
33ddacd8-893d-42bd-b6e2-848f4ca70d9d,NY,PreservedSpecimen,02103505,"P. da C. Gadelha Neto",3476,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui. Floresta Estacional Semidecidual das Terras Baixas.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guineense,,"Psidium guineense Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247072,http://sweetgum.nybg.org/images3/1153/866/02103505.jpg
4a24e15a-5e8d-40e6-964e-a4af72424a34,NY,PreservedSpecimen,02103506,"P. da C. Gadelha Neto",3482,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui. Floresta Estacional Semidecidual das Terras Baixas.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,,"Hirtella racemosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247075,http://sweetgum.nybg.org/images3/1153/867/02103506.jpg
6d4e6758-e485-4106-b017-47a94d958314,NY,PreservedSpecimen,01874140,"P. da C. Gadelha Neto",3475,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui. Floresta Estacional Semidecidual das Terras Baixas.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,psittacorum,,"Heliconia psittacorum L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267810,http://sweetgum.nybg.org/images3/1205/913/01874140.jpg
b7a45893-d4bf-47b8-8095-a570d0cd544a,NY,PreservedSpecimen,01874144,"P. da C. Gadelha Neto",3473,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui. Floresta Estacional Semidecidual das Terras Baixas.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,gardnerana,,"Byrsonima gardnerana A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267825,http://sweetgum.nybg.org/images3/1205/917/01874144.jpg
db786929-5ef0-46ea-af11-a05c5f812b3b,NY,PreservedSpecimen,01874145,"P. da C. Gadelha Neto",3478,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui. Floresta Estacional Semidecidual das Terras Baixas.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,nivea,,"Trigonia nivea Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267828,http://sweetgum.nybg.org/images3/1205/918/01874145.jpg
fbc7981d-aa88-46be-b9d3-a01088aee766,NY,PreservedSpecimen,01874146,"P. da C. Gadelha Neto",3484,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui. Floresta Estacional Semidecidual das Terras Baixas.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267834,http://sweetgum.nybg.org/images3/1205/919/01874146.jpg
c402151e-4051-4ece-8cc3-5440e416cae7,NY,PreservedSpecimen,02636853,"P. da C. Gadelha Neto",3777,2014,2,20,"South America",Brazil,Paraíba,"Pedras de Fogo Mun.","Granja Mauriceia",,,-7.41417,-34.9644,GPS,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,kermesina,,"Passiflora kermesina Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952447,http://sweetgum.nybg.org/images3/2453/260/02636853.jpg
59d17771-0f8e-4b03-9039-11b1e9349bf9,NY,PreservedSpecimen,02636790,"P. da C. Gadelha Neto",3809,2014,2,28,"South America",Brazil,Paraíba,"Pedras de Fogo Mun.","Granja Mauriceia",,,-7.42361,-34.9619,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,laurifolia,,"Clitoria laurifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952463,http://sweetgum.nybg.org/images3/2453/201/02636790.jpg
4e740c13-5146-466e-b13d-f41a6610b333,NY,PreservedSpecimen,02637035,"P. da C. Gadelha Neto",3888,2014,11,23,"South America",Brazil,Paraíba,"Pedras de Fogo Mun.","Granja Mauriceia",98,98,-7.41444,-34.9636,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,,,Utricularia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392193,http://sweetgum.nybg.org/images3/2568/458/02637035.jpg
e0ec7aee-2e4b-4d5e-9c62-d9bc0b6b8a1f,NY,PreservedSpecimen,02636988,"P. da C. Gadelha Neto",3893,2014,11,23,"South America",Brazil,Paraíba,"Pedras de Fogo Mun.","Granja Mauriceia",110,110,-7.41472,-34.9656,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,viridiflorus,,"Chelonanthus viridiflorus (Mart.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493984,http://sweetgum.nybg.org/images3/2568/411/02636988.jpg
a0be149e-09a4-49a9-aaa6-65732375534f,NY,PreservedSpecimen,02636987,"P. da C. Gadelha Neto",3893,2014,11,23,"South America",Brazil,Paraíba,"Pedras de Fogo Mun.","Granja Mauriceia",110,110,-7.41472,-34.9656,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,viridiflorus,,"Chelonanthus viridiflorus (Mart.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392197,http://sweetgum.nybg.org/images3/2568/410/02636987.jpg
fc4d097f-7242-4873-9d7c-4abb5f31f414,NY,PreservedSpecimen,02636980,"P. da C. Gadelha Neto",3897,2014,11,23,"South America",Brazil,Paraíba,"Pedras de Fogo Mun.","Granja Mauriceia",110,110,-7.41472,-34.9656,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Perama,hirsuta,,"Perama hirsuta Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392198,http://sweetgum.nybg.org/images3/2568/403/02636980.jpg
0d05d436-324b-44b1-b28b-fadef1f17d3a,NY,PreservedSpecimen,02636979,"P. da C. Gadelha Neto",3898,2014,11,23,"South America",Brazil,Paraíba,"Pedras de Fogo Mun.","Granja Mauriceia",110,110,-7.41472,-34.9656,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Genlisea,filiformis,,"Genlisea filiformis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392199,http://sweetgum.nybg.org/images3/2568/402/02636979.jpg
