﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f9423fd-b3be-4fc6-9e76-6ee702705b1c,NY,PreservedSpecimen,298171,"W. W. Thomas",11656,1997,7,18,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along shore at Pistolaçu, north of Corumbau",,,-16.8692,-39.1425,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65054,http://sweetgum.nybg.org/images3/2041/056/00298171.jpg
c2965f84-b6da-41ef-b516-3b89203f42b4,NY,PreservedSpecimen,00459775,"W. W. Thomas",3976,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","Savanna 1-2km E of Rio Teles Pires on road from BR163 to Porto dos Gauchos (MT220)",,,-11.7,-55.7,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65057,http://sweetgum.nybg.org/images3/2041/128/00459775.jpg
d9ee11b4-841a-4909-8ec9-e8426b5a912e,NY,PreservedSpecimen,00894372,"J. A. Ratter",R.261,1967,8,1,"South America",Brazil,"Mato Grosso",,"c. 3 km SW of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984609,http://sweetgum.nybg.org/images3/2041/980/00894372.jpg
8b5137ed-49c3-4178-802a-557d21d4aa07,NY,PreservedSpecimen,00894373,"J. A. Ratter",R851,1968,4,6,"South America",Brazil,"Mato Grosso",,"Near the base camp of the Expedition, close to the Xavantina - Sao Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984611,http://sweetgum.nybg.org/images3/2041/981/00894373.jpg
b5ca5bc5-948c-4e38-af53-54508c34700f,NY,PreservedSpecimen,00894375,"J. A. Ratter",1622,1968,6,1,"South America",Brazil,"Mato Grosso",,"10 km S. of the Base Camp of Expedition (c. 270km N. of Xavantina on the Xavantina - São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984623,http://sweetgum.nybg.org/images3/2041/983/00894375.jpg
723586b6-55ff-4697-8a25-eff2d8086726,NY,PreservedSpecimen,01171447,"J. A. Ratter",R6159,1988,1,30,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344142,http://sweetgum.nybg.org/images3/310/331/v-120-01171447.jpg
e138a4b5-42df-4391-aac3-4393bcc31b7b,NY,PreservedSpecimen,459774,"J. A. Steyermark",131151,1985,9,2,"South America",Venezuela,Bolívar,"Cedeño Mun.","Morichal, 14km SW of Caicara del Orinoco",50,50,7.58,-66.25,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65072,
d697c38f-becc-4272-9325-ab00417d8a41,NY,PreservedSpecimen,00894361,"F. E. Drouet",2531,1935,9,27,"South America",Brazil,Ceará,"Fortaleza Mun.","2 km south of Mucuripe.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984540,http://sweetgum.nybg.org/images3/169/302/v-120-00894361.jpg
f479b055-d552-4f84-a61e-65327eb6f701,NY,PreservedSpecimen,459765,"L. B. Smith",6675,1952,4,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65086,http://sweetgum.nybg.org/images3/2041/124/00459765.jpg
d4a0b00a-eb41-446f-8ac5-d76ddf62da4d,NY,PreservedSpecimen,459763,"W. R. Anderson",36555,1972,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre. Serra ca. 23 km W of Barreiras",680,680,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. Kuijt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65053,http://sweetgum.nybg.org/images3/2041/122/00459763.jpg
2f8cabeb-8469-471e-9275-f839d05b3d7d,NY,PreservedSpecimen,459762,"W. R. Anderson",36559,1972,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre. Serra ca. 23 km W of Barreiras",680,680,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65067,http://sweetgum.nybg.org/images3/2041/121/00459762.jpg
4e2e8d11-b289-471c-9181-84eb801c864c,NY,PreservedSpecimen,00894356,"W. R. Anderson",7469,1973,3,19,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 9 km by road S of Terezina.",1100,1100,-13.8577,-47.2647,"Online gazetteer",5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984520,http://sweetgum.nybg.org/images3/169/301/v-120-00894356.jpg
60fe62b0-6137-427b-b50d-9370aabca6e1,NY,PreservedSpecimen,01155404,"T. C. Plowman",9735,1980,3,18,"South America",Brazil,Pará,"Tucuruí Mun.","16 Km east of Reprêsa Tucuruí (rio Tocantins) along new road (PA-263)",70,70,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302718,http://sweetgum.nybg.org/images3/310/149/v-120-01155404.jpg
290e6a09-ee4f-409a-b411-a83bd3ee4739,NY,PreservedSpecimen,459753,"R. E. Schultes",18461,1952,11,17,"South America",Colombia,Vaupés,,"Rio Kuduyari, near Irabasu",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65078,
4bd2bb3b-f573-44f5-a8cb-450693f6c34b,NY,PreservedSpecimen,2510949,"W. L. C. Muenscher",14053,1939,2,2,"North America","United States of America",Florida,"Palm Beach Co.","Lake Worth",,,26.619,-80.0599,"GEOLocate Web Application",3163,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738741,http://sweetgum.nybg.org/images3/1969/641/02510949.jpg
0181a781-d79a-404a-addd-0a5cf54ce21f,NY,PreservedSpecimen,1376086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618356,http://sweetgum.nybg.org/images3/563/626/01376086.jpg
9677b2d3-923f-40bd-ba0b-fb2548796eb7,NY,PreservedSpecimen,1376100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618370,http://sweetgum.nybg.org/images3/563/640/01376100.jpg
ba72d464-3602-41ed-9ea7-35b2de7bf282,NY,PreservedSpecimen,1376105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618375,http://sweetgum.nybg.org/images3/563/645/01376105.jpg
479110ee-9e19-4fde-b2ac-01fe3f1f823c,NY,PreservedSpecimen,1376107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618377,http://sweetgum.nybg.org/images3/563/647/01376107.jpg
d4ad5538-6541-45e3-ac9b-cc0d2d095cf2,NY,PreservedSpecimen,1376125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618395,http://sweetgum.nybg.org/images3/563/665/01376125.jpg
3b93e9cb-2eb2-44ce-9bf6-08dcb99d88e1,NY,PreservedSpecimen,1376130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618400,http://sweetgum.nybg.org/images3/563/670/01376130.jpg
3bc7015f-e4cb-4de0-bbd5-0811c4f00328,NY,PreservedSpecimen,1376132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618402,http://sweetgum.nybg.org/images3/563/672/01376132.jpg
e680b5b8-9d86-4723-9486-055cdf9e0e54,NY,PreservedSpecimen,1376139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618409,http://sweetgum.nybg.org/images3/563/679/01376139.jpg
0348def1-cb41-4191-8e87-73549e088f9f,NY,PreservedSpecimen,1376142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618412,http://sweetgum.nybg.org/images3/563/682/01376142.jpg
be584e98-07a0-4f34-8306-86e9d1133eee,NY,PreservedSpecimen,1376144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618414,http://sweetgum.nybg.org/images3/563/684/01376144.jpg
0bf40d75-dd84-48b0-8a2b-6f6fc1a48c8a,NY,PreservedSpecimen,1376163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618433,http://sweetgum.nybg.org/images3/563/703/01376163.jpg
0cd19c01-c222-4909-af45-3467e036470c,NY,PreservedSpecimen,1376165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618435,http://sweetgum.nybg.org/images3/563/705/01376165.jpg
e304767f-92da-447a-8028-04aa51e90657,NY,PreservedSpecimen,1376166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618436,http://sweetgum.nybg.org/images3/563/706/01376166.jpg
42e5987b-1232-4a50-8e22-3847b421a238,NY,PreservedSpecimen,2480554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710446,http://sweetgum.nybg.org/images3/1674/673/02480554.jpg
ed00c904-1770-471d-a4b9-84cb53cb488a,NY,PreservedSpecimen,2480564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710458,http://sweetgum.nybg.org/images3/1655/403/02480564.jpg
11445d1a-75fb-4ecf-b167-a1401f99173f,NY,PreservedSpecimen,1037152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135888,"http://sweetgum.nybg.org/images3/223/276/v-120-01037152.jpg | http://sweetgum.nybg.org/images3/562/851/01037152.jpg"
0c0074b3-cbdc-4f09-9f10-82a38b3cef12,NY,PreservedSpecimen,2624445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,glabella,,"Cassytha glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931123,http://sweetgum.nybg.org/images3/1939/678/02624445.jpg
74e58249-1c65-46c7-a887-1b46cfb6030c,NY,PreservedSpecimen,2624444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,melantha,,"Cassytha melantha R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931124,http://sweetgum.nybg.org/images3/1939/677/02624444.jpg
896d980a-3e4a-415d-97fd-75e187d22d5b,NY,PreservedSpecimen,2624443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,melantha,,"Cassytha melantha R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931125,http://sweetgum.nybg.org/images3/1939/676/02624443.jpg
fb4708b8-b230-4e85-820a-9f33daaafa62,NY,PreservedSpecimen,04722972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875334,
617c7afd-b5a5-4b61-9b00-fb76f44e3821,NY,PreservedSpecimen,892751,"J. A. Cedeño",1267,1996,7,17,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanas arenosas de San Ubaldo. Next to Ensenada Cortés.",5,5,22,-84,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900244,http://sweetgum.nybg.org/images3/161/511/v-120-00892751.jpg
3aa3ce52-1e7e-4458-9278-f9a9979dcbd8,NY,PreservedSpecimen,01155403,"C. R. Sperling",5590,1982,5,12,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte, AMZA camp N-5",700,750,-6.07,-50.13,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344150,http://sweetgum.nybg.org/images3/310/148/v-120-01155403.jpg
19e4605f-07c1-4079-8ab4-65966363f437,NY,PreservedSpecimen,1376089,"H. H. Smith",M.46,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618359,http://sweetgum.nybg.org/images3/563/629/01376089.jpg
b65bdefe-2385-4e31-a792-6d003114803b,NY,PreservedSpecimen,00205722,"I. Vandebroek",380,2006,5,4,"West Indies","Dominican Republic","La Vega",,"Community of Cercado Alto",,,19.233,-70.5983,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045520,http://sweetgum.nybg.org/images3/930/141/00205722.jpg
12b71416-279d-4839-b846-36aa0f830423,NY,PreservedSpecimen,00894365,"D. Philcox",3290,1967,11,28,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp: c. 1 km. W. from Km. 259 Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984571,http://sweetgum.nybg.org/images3/2041/973/00894365.jpg
fa8e1244-03e4-4e21-b37a-659e1b485284,NY,PreservedSpecimen,00894378,"D. Philcox",3312,1967,11,30,"South America",Brazil,"Mato Grosso",,"2 Km W.  of 247, Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984629,http://sweetgum.nybg.org/images3/2041/986/00894378.jpg
77c45b6f-b11a-4da1-82d7-cef0711eb4ec,NY,PreservedSpecimen,00894379,"D. Philcox",3549,1967,12,16,"South America",Brazil,"Mato Grosso",,"1 km N. of the Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984633,http://sweetgum.nybg.org/images3/2041/987/00894379.jpg
1b228e39-6e5c-4572-81ee-90043c2a2077,NY,PreservedSpecimen,00894380,"D. Philcox",4103,1968,1,18,"South America",Brazil,"Mato Grosso",,"Between km. 264, Xavantina-Cachimbo road and base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984639,http://sweetgum.nybg.org/images3/2041/988/00894380.jpg
d2f3f8ac-d888-4acb-90d4-de64c1be4d3e,NY,PreservedSpecimen,01171422,"N. A. Rosa",1549,1977,2,17,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343947,http://sweetgum.nybg.org/images3/310/306/v-120-01171422.jpg
7ef5b36b-cf69-4929-b819-dd7a34d20238,NY,PreservedSpecimen,01171421,"N. A. Rosa",1549,1977,2,17,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343948,http://sweetgum.nybg.org/images3/310/305/v-120-01171421.jpg
0e52baa6-b8c1-4e1a-bb1e-b9b13c1807cc,NY,PreservedSpecimen,01155418,"N. A. Rosa",980,,,,"South America",Brazil,Amapá,"Macapá Mun.","Porto Platon, margem da estrada de ferro",,,0.706497,-51.4441,"Georeferencing Quick Reference Guide, Version 2012",2107.16,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344166,http://sweetgum.nybg.org/images3/310/163/v-120-01155418.jpg
2ce3b114-339e-44e8-9f0c-dfd5ba8502a9,NY,PreservedSpecimen,01171423,"N. A. Rosa",1586,1977,2,21,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343949,http://sweetgum.nybg.org/images3/310/307/v-120-01171423.jpg
1bbd5a2b-6c6b-4659-bdb6-59b720790c67,NY,PreservedSpecimen,01171424,"N. A. Rosa",1586,1977,2,21,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343952,http://sweetgum.nybg.org/images3/310/308/v-120-01171424.jpg
a4053132-c102-4599-bd6f-b920086e0e91,NY,PreservedSpecimen,1376146,"R. P. Sauleda",2606,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles south of Governour's Harbour.",,,25.1956,-76.2436,"Georeferencing Quick Reference Guide, Version 2012",1343,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618416,http://sweetgum.nybg.org/images3/563/686/01376146.jpg
77c2e60c-d2cf-4cf9-81d0-7fcf0ba74ca6,NY,PreservedSpecimen,00894368,"Y. E. J. Mexia",5607,1931,4,13,"South America",Brazil,"Minas Gerais","Corinto Mun.","Corinto. Fazenda do Diamante; at base of Serra de Anjico.",600,600,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984593,http://sweetgum.nybg.org/images3/2041/976/00894368.jpg
cd1b65c8-8d47-47e3-934b-c42585c5f53a,NY,PreservedSpecimen,1376145,"A. C. Smith",10168,1956,3,18,"West Indies","Saint Vincent and the Grenadines",,,"Mustique. West coast.",5,25,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618415,http://sweetgum.nybg.org/images3/563/685/01376145.jpg
775c875e-fb12-480d-8794-c50a7c431a75,NY,PreservedSpecimen,04382257,"G. M. Plunkett",2738,2013,11,,Oceania,Palau,Ngchesar,,"Mesekelet Waterfall Reserve, off eastern side of main Babeldaob loop road (16 km N of K-B Bridge).",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361013,http://sweetgum.nybg.org/images3/4075/295/04382257.jpg
c1dc27ec-fe98-4736-8b4d-1d099d24d6a9,NY,PreservedSpecimen,04382049,"S. Perlman",20342,2007,4,30,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","roadside in agro forest patches and houses",67,,6.81875,158.29,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942494,http://sweetgum.nybg.org/images3/4086/209/04382049.jpg
27326605-e817-4357-ae9d-f20114df9431,NY,PreservedSpecimen,01171419,"O. Huber",10755,1985,7,,"South America",Brazil,Amazonas,"Barcelos Mun.","Amplia sabana arbustiva ubicada alredor de la pista de aterrizaje, aprox. 10km al NW de la punta SW de la Serra Aracá.",100,100,0.816667,-63.2833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302702,http://sweetgum.nybg.org/images3/310/303/v-120-01171419.jpg
53f9c989-f55e-4215-a00f-0d1d91efaafe,NY,PreservedSpecimen,354952,"R. C. Gunn",532,1843,10,23,Oceania,Australia,"Northern Territory",,"Circa George Town. Van Diemen's Island.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,tasmanica,,"Cassytha tasmanica Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717335,http://sweetgum.nybg.org/images3/591/722/00354952.jpg
d512bcd5-18aa-4434-9ad4-86ec4beb06b5,NY,PreservedSpecimen,354940,"J. L. Drummond",Suppl.65,1845,,,Oceania,Australia,,,"Swan River.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,digitata,,"Cassytha digitata Nees",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683493,http://sweetgum.nybg.org/images3/591/710/00354940.jpg
9bd59709-cac8-4a07-921a-df55335987f9,NY,PreservedSpecimen,354938,"J. L. Drummond",151,,,,Oceania,Australia,,,"Swan River.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,ceratopoda,,"Cassytha ceratopoda Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530604,http://sweetgum.nybg.org/images3/591/709/00354938.jpg
8c0e95f5-ed55-4a7f-bbb9-dbe6d5670ef9,NY,PreservedSpecimen,354945,"J. L. Drummond",226,1848,,,Oceania,Australia,"Western Australia",,"Swan River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,nodiflora,,"Cassytha nodiflora Meisn.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195760,http://sweetgum.nybg.org/images3/591/715/00354945.jpg
ba2c3ef9-b8a3-4854-85f5-5486ec40e6fc,NY,PreservedSpecimen,354942,"J. L. Drummond",152,,,,Oceania,Australia,"Western Australia",,"Swan River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,micrantha,,"Cassytha micrantha Meisn.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417296,http://sweetgum.nybg.org/images3/591/712/00354942.jpg
76356026-8b57-41af-8cd3-edbe55f4d3cc,NY,PreservedSpecimen,354951,"J. L. Drummond",Suppl.63,,,,Oceania,Australia,"Western Australia",,"Swan River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,subcapitata,,"Cassytha subcapitata Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169766,http://sweetgum.nybg.org/images3/591/721/00354951.jpg
24c6177f-b282-4830-b5a0-2cc1a79d1226,NY,PreservedSpecimen,354937,"J. L. Drummond",64,,,,Oceania,Australia,,,"""flor. Swan River.""",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,casuarinae,,"Cassytha casuarinae Nees",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18720,http://sweetgum.nybg.org/images3/591/708/00354937.jpg
