﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbb8463e-57cd-4e58-921b-a8b1c8e25f2d,NY,PreservedSpecimen,2628204,"B. F. Bush",77,1894,10,5,"North America","United States of America",Oklahoma,"Rogers Co.","Verdigris, Ind. Terr. [Indian Territory]",,,36.2381,-95.6798,"Georeferencing Quick Reference Guide, Version 2012",6362,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884910,http://sweetgum.nybg.org/images3/2116/502/02628204.jpg
6a889fd6-17c1-4db8-8328-f631e16979b4,NY,PreservedSpecimen,2628205,"B. F. Bush",76,1854,8,2,"North America","United States of America",Oklahoma,"Rogers Co.","Verdigris; Indian Territory",,,36.2381,-95.6798,"Georeferencing Quick Reference Guide, Version 2012",6362,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884912,http://sweetgum.nybg.org/images3/2116/503/02628205.jpg
f87a8558-63fa-4e49-8fe5-6f3e673b0541,NY,PreservedSpecimen,2628209,"B. F. Bush",20,1896,9,21,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock. Common on White River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884916,http://sweetgum.nybg.org/images3/2116/507/02628209.jpg
879821eb-af9d-44fa-8e82-11a5cd8835c7,NY,PreservedSpecimen,2628183,"V. L. Cory",52312,1946,9,13,"North America","United States of America",Texas,"Ellis Co.","9 miles northeast of Ennis;",,,32.4216,-96.516,"GEOLocate Web Application",16425,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884889,http://sweetgum.nybg.org/images3/2116/481/02628183.jpg
4eda0405-bccc-4031-8ed6-b25b38c2730e,NY,PreservedSpecimen,2628186,"V. L. Cory",50808,1945,11,14,"North America","United States of America",Texas,"Jefferson Co.","10 1/2 miles south of Beaumont",,,29.9336,-94.1018,"GEOLocate Web Application",24113,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884892,http://sweetgum.nybg.org/images3/2116/484/02628186.jpg
d10e417c-48b6-455d-b2f0-55773d8baa11,NY,PreservedSpecimen,2628199,"V. L. Cory",52544,1946,10,28,"North America","United States of America",Texas,"Kaufman Co.","Bois d'Arc Island, east bank of river; a colony on flat between bank and river.",,,32.5812,-96.5525,"Georeferencing Quick Reference Guide, Version 2012",8058,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884905,http://sweetgum.nybg.org/images3/2116/497/02628199.jpg
2ead4403-2631-4343-a8fc-e5b51ebe5758,NY,PreservedSpecimen,2628206,"L. K. Magrath",20759,1999,8,13,"North America","United States of America",Oklahoma,"Choctaw Co.","2.5 mi w of Fallon on US 70; T6S, R18E, NE 1/4 NE 1/4 NW 1/4 sec 31; roadside ditch",,,33.9898,-95.4607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884913,http://sweetgum.nybg.org/images3/2116/504/02628206.jpg
0a86ed45-d514-4f73-83fc-b7d4c4687067,NY,PreservedSpecimen,2628210,"H. Eggert",s.n.,1896,8,21,"North America","United States of America",Missouri,,Corning,,,40.2483,-95.4541,"GEOLocate Web Application",493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884917,http://sweetgum.nybg.org/images3/2116/508/02628210.jpg
94fb9931-c272-4120-bb8f-b40e6f5831dc,NY,PreservedSpecimen,2628129,"O. Lakela",30138,1966,8,30,"North America","United States of America",Florida,"Collier Co.","Immokalee city limits",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884835,http://sweetgum.nybg.org/images3/2116/427/02628129.jpg
88b367d0-286e-4caa-a780-652acbac097b,NY,PreservedSpecimen,2628126,"S. W. Leonard",8561,1985,8,9,"North America","United States of America",Florida,"Citrus Co.","Hammock Heights Dev., north of Ozello Road and 1.4 miles west of US 98.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884832,http://sweetgum.nybg.org/images3/2116/424/02628126.jpg
e50fc81b-d37b-496e-9140-4d4785052283,NY,PreservedSpecimen,2628133,"M. Nee",43991,1993,9,29,"North America","United States of America",Texas,"Grayson Co.","along gravel (limestone) of causeway to oil pads, Big Mineral arm of Lake Texoma, near Flowing Well, 12 miles NW of center of Sherman",195,,33.73,-96.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884839,http://sweetgum.nybg.org/images3/2116/431/02628133.jpg
326e3dd5-4664-4727-96f0-a9f36f1600ba,NY,PreservedSpecimen,2628132,"M. Nee",34302,1987,3,1,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Santa Cruz, 12 km. E of center of Santa Cruz on road to Cotoca.",375,,-17.77,-63.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884838,http://sweetgum.nybg.org/images3/2116/430/02628132.jpg
c85040b2-39e0-47ca-b840-5ab9ec9c39fd,NY,PreservedSpecimen,2628202,"J. Alexander",4561,1996,10,9,"North America","United States of America",Nevada,"Clark Co.","South end of Blind #22, OVERTON WILDLIFE MANAGEMENT AREA, MOAPA VALLEY, NEVADA UTM Z11 731139E 4043863N",374,,36.5122,-114.419,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884908,http://sweetgum.nybg.org/images3/2116/500/02628202.jpg
b321c585-7f1a-44d6-8b24-08ea324a9e04,NY,PreservedSpecimen,2628195,"F. Lindheimer",371,1846,,,"North America","United States of America",Texas,"Comal Co.","Banks of Comale Creek",,,29.7059,-98.1314,"Georeferencing Quick Reference Guide, Version 2012",1727,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884901,http://sweetgum.nybg.org/images3/2116/493/02628195.jpg
6e1e449f-7119-455d-80ce-3f96252a4441,NY,PreservedSpecimen,2628197,"F. Lindheimer",788,1850,8,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring, New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884903,http://sweetgum.nybg.org/images3/2116/495/02628197.jpg
3b9ac5b4-a8c7-492e-bce2-7c7cc9710b45,NY,PreservedSpecimen,1621513,"J. A. Faris",s.n.,1925,10,3,"West Indies",Cuba,,,"Central Rio Canto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878435,http://sweetgum.nybg.org/images3/867/605/1621513.jpg
c8e71a87-5c78-46f1-8da9-d626913142dc,NY,PreservedSpecimen,1621515,"J. A. Faris",s.n.,1925,10,3,"West Indies",Cuba,,,"At central Rio Canto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878437,http://sweetgum.nybg.org/images3/867/607/1621515.jpg
