﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a906a3fc-52b9-4c44-b0ff-f631e2263b0c,NY,PreservedSpecimen,4807832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958040,
0cd40424-496d-4bed-9576-7266147b7094,NY,PreservedSpecimen,4807833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958041,
e220c296-fbc8-4a98-8751-d040070aa78a,NY,PreservedSpecimen,4807834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958042,
88df8ccd-6f0f-464a-a5c5-6b5573e033e2,NY,PreservedSpecimen,4807835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958043,
35a63f4b-006f-41d1-8006-da7932c0e23c,NY,PreservedSpecimen,1619969,"A. E. Wright",107,1905,2,17,"West Indies",Bahamas,,,"Nassau. Government Garden.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872562,http://sweetgum.nybg.org/images3/856/784/1619969.jpg
5a5929d6-5e2b-4ff2-b7d4-73cfede2c426,NY,PreservedSpecimen,890958,"P. Acevedo-Rodríguez",2123,1987,9,1,"West Indies","Virgin Islands (U.S.)","Saint John",,"6 km. from Cruz Bay) Centerline Road (approx",300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905488,http://sweetgum.nybg.org/images3/161/016/v-152-00890958.jpg
7e7fc33e-7a3d-428f-91c6-a90cd14aad5c,NY,PreservedSpecimen,890956,"P. Acevedo-Rodríguez",2908,1989,7,8,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Center Line Road by km 3.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905895,http://sweetgum.nybg.org/images3/161/014/v-152-00890956.jpg
f2822c5c-73d1-4152-b962-69fe96f57620,NY,PreservedSpecimen,890955,"P. Acevedo-Rodríguez",3030,1989,10,10,"West Indies","Puerto Rico",Villalba,,"Road 149 at intersection of Road 5514.",500,500,18.1326,-66.5086,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905966,http://sweetgum.nybg.org/images3/161/013/v-152-00890955.jpg
42030652-9707-4d1f-8c83-d922d330b5b2,NY,PreservedSpecimen,890957,"P. Acevedo-Rodríguez",4714,1992,1,14,"West Indies","Puerto Rico",Maricao,,"Hacienda Juanita",510,510,18.1786,-66.9928,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906600,http://sweetgum.nybg.org/images3/161/015/v-152-00890957.jpg
64f904e1-2917-42c4-8112-b1e4cddf00e5,NY,PreservedSpecimen,989041,"P. Acevedo-Rodríguez",7085,1995,1,3,"West Indies","Puerto Rico",Fajardo,,"Road by Monte Mapiro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071089,http://sweetgum.nybg.org/images3/214/896/v-152-00989041.jpg
10f38480-de42-4db7-9194-b589fcfc1ba7,NY,PreservedSpecimen,1619990,"P. Wilson",11520,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872583,http://sweetgum.nybg.org/images3/856/805/1619990.jpg
6e9b1796-9fb8-4b54-b959-eef84d916f5e,NY,PreservedSpecimen,1619973,"W. R. Maxon",368,1920,2,24,"West Indies",Jamaica,,,"Along trail from Luidas Vale to Moneague",300,500,18.2017,-77.0929,"Georeferencing Quick Reference Guide, Version 2012",9791.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872566,http://sweetgum.nybg.org/images3/856/788/1619973.jpg
24c9b746-92ab-46ba-9efc-5ab661607a4f,NY,PreservedSpecimen,1619997,"S. R. Hill",24759,1993,3,13,"West Indies",Dominica,"Saint George",,"Dooryards, Roseau, elevation.",10,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872590,http://sweetgum.nybg.org/images3/856/812/1619997.jpg
d8e1f20d-d814-4a48-84a0-550c4d361fce,NY,PreservedSpecimen,989038,"J. R. Johnston",1838,1914,4,14,"West Indies","Puerto Rico","San Juan",,"Governor's garden, Río Piedras.",,,18.4638,-66.1192,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071092,http://sweetgum.nybg.org/images3/214/893/v-152-00989038.jpg
a1d81153-870d-4a95-8ed9-b692325b4035,NY,PreservedSpecimen,989043,"A. H. Liogier",36643,1989,3,31,"West Indies","Puerto Rico",,,"Near Ceiba.",40,40,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,"D. G. Debouck",1993,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071087,
e4b95b39-01cb-48b1-a8d6-8a193f016558,NY,PreservedSpecimen,1619986,"A. H. Liogier",26403,1977,1,26,"West Indies","Dominican Republic","La Vega",,"Manabao, Jarabacoa",700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872579,
b5322c6d-aa9e-4233-b311-5b56025d1183,NY,PreservedSpecimen,1619970,"W. H. Harris",10801,1909,2,12,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872563,
a3f22d2c-efc5-4917-88c4-91b2d3cdaadd,NY,PreservedSpecimen,2574670,"G. V. Nash",0213,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop. House",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826021,
558434f8-8c97-4305-b1a7-91eaa4e08266,NY,PreservedSpecimen,2574669,"G. V. Nash",1052,1899,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826020,
cf911daf-a77f-4a12-9033-f2ba3140387e,NY,PreservedSpecimen,1619996,"S. Brown",1147,1912,11,29,"North America",Bermuda,,,"near Church Cave",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872589,http://sweetgum.nybg.org/images3/856/811/1619996.jpg
47d5ddfe-8f65-4fb5-9984-2d27f7c85552,NY,PreservedSpecimen,04809491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951571,http://sweetgum.nybg.org/images3/4126/043/04809491.jpg
7be40946-5ea8-4e86-99e4-c946b7e11eb8,NY,PreservedSpecimen,4809492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951577,http://sweetgum.nybg.org/images3/4126/044/04809492.jpg
f8d127e3-af83-4ba9-900f-39145ef5b5bc,NY,PreservedSpecimen,4809494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951579,http://sweetgum.nybg.org/images3/4126/046/04809494.jpg
d1eaa786-6801-40ae-8467-f48aef8acbcb,NY,PreservedSpecimen,4809495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951580,http://sweetgum.nybg.org/images3/4126/047/04809495.jpg
029b9a68-98cb-4d13-8490-742bc644655c,NY,PreservedSpecimen,4809496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951581,http://sweetgum.nybg.org/images3/4126/048/04809496.jpg
033ff211-2ecb-4752-bfb8-dc61b1a73da4,NY,PreservedSpecimen,4809497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951582,http://sweetgum.nybg.org/images3/4126/049/04809497.jpg
2ff0fa15-4748-4313-958d-27ddf5df8098,NY,PreservedSpecimen,4809505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951590,http://sweetgum.nybg.org/images3/4126/050/04809505.jpg
0db4e3cf-8f2c-4a5f-a02b-2511fb8ffa00,NY,PreservedSpecimen,4809506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951591,http://sweetgum.nybg.org/images3/4126/051/04809506.jpg
742f4b61-bb2e-4678-a6cb-774181dd6a52,NY,PreservedSpecimen,00764763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951570,http://sweetgum.nybg.org/images3/4123/692/00764763.jpg
6307b897-5729-43c2-bd9e-55057e5d2da9,NY,PreservedSpecimen,4809499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951584,http://sweetgum.nybg.org/images3/4126/485/04809499.jpg
f6f0cb22-240d-4a3b-ab7f-0c2de38b7e0e,NY,PreservedSpecimen,4809501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951586,http://sweetgum.nybg.org/images3/4126/593/04809501.jpg
ed863072-ac7e-4e0e-9687-56c42ae730da,NY,PreservedSpecimen,4809504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951589,http://sweetgum.nybg.org/images3/4126/596/04809504.jpg
4492b0d7-9798-49a1-98f9-2f38e9d8685d,NY,PreservedSpecimen,4809498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951583,http://sweetgum.nybg.org/images3/4126/484/04809498.jpg
7d9c2d87-c3b5-4f13-b0b0-70c3974937bc,NY,PreservedSpecimen,4809500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951585,http://sweetgum.nybg.org/images3/4126/592/04809500.jpg
3a18e1d7-00a3-4d6a-ad73-1b07024d15ee,NY,PreservedSpecimen,4809502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951587,http://sweetgum.nybg.org/images3/4126/594/04809502.jpg
7c17b061-965c-4690-ab5a-76ca70030da6,NY,PreservedSpecimen,4809503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951588,http://sweetgum.nybg.org/images3/4126/595/04809503.jpg
bfd4157b-b272-4710-bb73-07d37480a0eb,NY,PreservedSpecimen,88446,"D. E. Williams",777,1988,10,24,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San José de Uchupiamonas, 35km W on foot trail from Tumupasa",630,630,-14.25,-68.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657156,
81aa0778-75bf-491d-a487-05ee4e7187eb,NY,PreservedSpecimen,1619982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872575,http://sweetgum.nybg.org/images3/856/797/1619982.jpg
74eeda39-8c5d-4c6c-8eb1-f25210a45c62,NY,PreservedSpecimen,1619979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872572,http://sweetgum.nybg.org/images3/856/794/1619979.jpg
60bd2525-927b-44ee-bb0d-4e7d6ed2ecf6,NY,PreservedSpecimen,03556934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863734,http://sweetgum.nybg.org/images3/2972/993/03556934.jpg
1598f689-e3b2-4e06-bb20-0f2817530e4e,NY,PreservedSpecimen,03556935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863735,http://sweetgum.nybg.org/images3/2972/994/03556935.jpg
48159293-f782-44ef-848c-89c1a583fb2c,NY,PreservedSpecimen,03731426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985535,http://sweetgum.nybg.org/images3/3054/546/03731426.jpg
994cd6a6-32c9-4259-a823-a4c5e1a3caa0,NY,PreservedSpecimen,1619971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872564,http://sweetgum.nybg.org/images3/856/786/1619971.jpg
61c80698-4a8e-471d-bea3-05f360ac5a7a,NY,PreservedSpecimen,1619972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872565,http://sweetgum.nybg.org/images3/856/787/1619972.jpg
